taskid,parent_taskid,time,code,description,mbps,bytes
52e236ea-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:34:57.454840Z,ABEND,Abnormal end of transfer,n/a,n/a
52e238ac-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:06.983565Z,STARTED,The operation was started or restarted,n/a,n/a
52e238ac-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:07.069822Z,ABEND,Abnormal end of transfer,n/a,n/a
52e23c62-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:14.839621Z,STARTED,The operation was started or restarted,n/a,n/a
52e23e4c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:14.848762Z,STARTED,The operation was started or restarted,n/a,n/a
52e23e4c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:14.874365Z,ABEND,Abnormal end of transfer,n/a,n/a
52e23c62-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:14.906133Z,ABEND,Abnormal end of transfer,n/a,n/a
52e24040-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:21.849156Z,STARTED,The operation was started or restarted,n/a,n/a
52e24040-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:21.908834Z,ABEND,Abnormal end of transfer,n/a,n/a
52e24202-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:27.833401Z,STARTED,The operation was started or restarted,n/a,n/a
52e24202-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:27.876843Z,ABEND,Abnormal end of transfer,n/a,n/a
52e245ea-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:39.519852Z,STARTED,The operation was started or restarted,n/a,n/a
52e2496e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:39.582122Z,STARTED,The operation was started or restarted,n/a,n/a
52e2496e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:39.610616Z,ABEND,Abnormal end of transfer,n/a,n/a
52e245ea-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:39.646985Z,ABEND,Abnormal end of transfer,n/a,n/a
52e24b3a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:48.544371Z,STARTED,The operation was started or restarted,n/a,n/a
52e24b3a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:35:48.642407Z,ABEND,Abnormal end of transfer,n/a,n/a
52e24dd8-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:36:05.006552Z,STARTED,The operation was started or restarted,n/a,n/a
52e2503a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:36:15.254700Z,STARTED,The operation was started or restarted,n/a,n/a
52e24dd8-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:37:05.241924Z,PROGRESS,Performance monitoring event,44.000,337641472
52e24dd8-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:38:05.242661Z,PROGRESS,Performance monitoring event,42.000,321912832
52e24dd8-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:39:05.244439Z,PROGRESS,Performance monitoring event,44.000,332660736
52e24dd8-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:40:05.247545Z,PROGRESS,Performance monitoring event,47.000,355205120
52e24dd8-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:41:10.246132Z,PROGRESS,Performance monitoring event,46.000,381419520
52e24dd8-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:42:10.255759Z,PROGRESS,Performance monitoring event,45.000,340525056
52e24dd8-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:42:21.387070Z,SUCCEEDED,The operation succeeded,45.000,2147483648
52e2503a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:42:21.420317Z,ABEND,Abnormal end of transfer,n/a,n/a
52e25206-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:42:30.834119Z,STARTED,The operation was started or restarted,n/a,n/a
52e25206-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:42:30.906672Z,ABEND,Abnormal end of transfer,n/a,n/a
52e253c8-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:42:45.980772Z,STARTED,The operation was started or restarted,n/a,n/a
52e255b2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:42:48.827048Z,STARTED,The operation was started or restarted,n/a,n/a
52e255b2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:42:48.835999Z,ABEND,Abnormal end of transfer,n/a,n/a
52e253c8-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:42:48.843889Z,ABEND,Abnormal end of transfer,n/a,n/a
52e257b0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:06.612788Z,STARTED,The operation was started or restarted,n/a,n/a
52e2597c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:06.666997Z,STARTED,The operation was started or restarted,n/a,n/a
52e257b0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:06.703051Z,ABEND,Abnormal end of transfer,n/a,n/a
52e2597c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:06.719191Z,ABEND,Abnormal end of transfer,n/a,n/a
52e25b34-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:21.696323Z,STARTED,The operation was started or restarted,n/a,n/a
52e25b34-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:21.733387Z,ABEND,Abnormal end of transfer,n/a,n/a
52e25d28-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:34.949690Z,STARTED,The operation was started or restarted,n/a,n/a
52e25d28-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:34.994456Z,ABEND,Abnormal end of transfer,n/a,n/a
52e25f30-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:41.676351Z,STARTED,The operation was started or restarted,n/a,n/a
52e25f30-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:41.912586Z,ABEND,Abnormal end of transfer,n/a,n/a
52e260f2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:51.085893Z,STARTED,The operation was started or restarted,n/a,n/a
52e260f2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:43:51.112035Z,ABEND,Abnormal end of transfer,n/a,n/a
52e262e6-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:02.028755Z,STARTED,The operation was started or restarted,n/a,n/a
52e262e6-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:03.118852Z,ABEND,Abnormal end of transfer,n/a,n/a
52e662e2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:15.124015Z,STARTED,The operation was started or restarted,n/a,n/a
52e666de-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:15.139555Z,STARTED,The operation was started or restarted,n/a,n/a
52e662e2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:15.168043Z,ABEND,Abnormal end of transfer,n/a,n/a
52e666de-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:15.181847Z,ABEND,Abnormal end of transfer,n/a,n/a
52e668f0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:24.463105Z,STARTED,The operation was started or restarted,n/a,n/a
52e668f0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:24.542937Z,ABEND,Abnormal end of transfer,n/a,n/a
52e66d8c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:31.848766Z,STARTED,The operation was started or restarted,n/a,n/a
52e66d8c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:31.903909Z,ABEND,Abnormal end of transfer,n/a,n/a
52e6712e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:45.699938Z,STARTED,The operation was started or restarted,n/a,n/a
52e6712e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:45.713111Z,ABEND,Abnormal end of transfer,n/a,n/a
52e67368-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:50.578921Z,STARTED,The operation was started or restarted,n/a,n/a
52e67368-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:50.647565Z,ABEND,Abnormal end of transfer,n/a,n/a
52e6791c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:59.666861Z,STARTED,The operation was started or restarted,n/a,n/a
52e67b42-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:59.689922Z,STARTED,The operation was started or restarted,n/a,n/a
52e6791c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:59.697619Z,ABEND,Abnormal end of transfer,n/a,n/a
52e67b42-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:44:59.725192Z,ABEND,Abnormal end of transfer,n/a,n/a
52e67d0e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:45:10.578648Z,STARTED,The operation was started or restarted,n/a,n/a
52e67f2a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:45:24.697244Z,STARTED,The operation was started or restarted,n/a,n/a
52e67d0e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:46:14.693078Z,PROGRESS,Performance monitoring event,35.000,287571968
52e67d0e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:47:19.675281Z,PROGRESS,Performance monitoring event,46.000,376176640
52e67d0e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:48:19.676737Z,PROGRESS,Performance monitoring event,53.000,404226048
52e67d0e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:49:19.677738Z,PROGRESS,Performance monitoring event,44.000,335544320
52e67d0e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:50:19.680727Z,PROGRESS,Performance monitoring event,47.000,354942976
52e67d0e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:51:19.914136Z,PROGRESS,Performance monitoring event,51.000,389021696
52e67d0e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:51:19.953490Z,SUCCEEDED,The operation succeeded,46.000,2147483648
52e67f2a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:51:20.051339Z,ABEND,Abnormal end of transfer,n/a,n/a
52e68128-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:51:30.486132Z,STARTED,The operation was started or restarted,n/a,n/a
52e68128-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:51:30.518502Z,ABEND,Abnormal end of transfer,n/a,n/a
52e682f4-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:51:40.808269Z,STARTED,The operation was started or restarted,n/a,n/a
52e682f4-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:51:40.846785Z,ABEND,Abnormal end of transfer,n/a,n/a
52e684b6-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:51:52.287823Z,STARTED,The operation was started or restarted,n/a,n/a
52e684b6-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:51:52.328605Z,ABEND,Abnormal end of transfer,n/a,n/a
52e68678-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:52:01.474699Z,STARTED,The operation was started or restarted,n/a,n/a
52e6886c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:52:12.623092Z,STARTED,The operation was started or restarted,n/a,n/a
52e68678-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:53:02.613799Z,PROGRESS,Performance monitoring event,43.000,334495744
52e68678-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:54:07.613285Z,PROGRESS,Performance monitoring event,44.000,361234432
52e68678-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:55:07.615058Z,PROGRESS,Performance monitoring event,45.000,344195072
52e68678-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:56:07.616587Z,PROGRESS,Performance monitoring event,46.000,350224384
52e68678-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:57:07.617107Z,PROGRESS,Performance monitoring event,46.000,347865088
52e68678-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:58:07.617845Z,PROGRESS,Performance monitoring event,45.000,342622208
52e68678-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:58:15.191163Z,SUCCEEDED,The operation succeeded,45.000,2147483648
52e6886c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:58:15.254342Z,ABEND,Abnormal end of transfer,n/a,n/a
52e68a6a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:58:27.612140Z,STARTED,The operation was started or restarted,n/a,n/a
52e68c2c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:58:41.996934Z,STARTED,The operation was started or restarted,n/a,n/a
52e68a6a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 17:59:32.021416Z,PROGRESS,Performance monitoring event,43.000,350224384
52e68a6a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:00:52.062292Z,PROGRESS,Performance monitoring event,29.000,292552704
52e68a6a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:01:56.997743Z,PROGRESS,Performance monitoring event,67.000,548405248
52e68a6a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:03:01.994920Z,PROGRESS,Performance monitoring event,41.000,334495744
52e68a6a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:04:07.023638Z,PROGRESS,Performance monitoring event,35.000,284688384
52e68a6a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:04:56.546464Z,SUCCEEDED,The operation succeeded,44.000,2147483648
52e68c2c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:04:56.577359Z,ABEND,Abnormal end of transfer,n/a,n/a
52e68dee-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:05:03.257441Z,STARTED,The operation was started or restarted,n/a,n/a
52e691a4-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:05:16.698048Z,STARTED,The operation was started or restarted,n/a,n/a
52e68dee-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:06:05.671899Z,PROGRESS,Performance monitoring event,45.000,351797248
52e68dee-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:07:10.677374Z,PROGRESS,Performance monitoring event,46.000,374341632
52e68dee-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:08:15.673174Z,PROGRESS,Performance monitoring event,48.000,395575296
52e68dee-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:09:15.673531Z,PROGRESS,Performance monitoring event,50.000,380895232
52e68dee-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:10:15.733054Z,PROGRESS,Performance monitoring event,50.000,375390208
52e68dee-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:11:04.014604Z,SUCCEEDED,The operation succeeded,47.000,2147483648
52e691a4-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:11:04.029157Z,ABEND,Abnormal end of transfer,n/a,n/a
52e69366-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:11:15.888004Z,STARTED,The operation was started or restarted,n/a,n/a
52e69528-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:11:27.974306Z,STARTED,The operation was started or restarted,n/a,n/a
52e69366-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:12:17.971195Z,PROGRESS,Performance monitoring event,43.000,339738624
52e69366-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:13:17.980766Z,PROGRESS,Performance monitoring event,50.000,375652352
52e69366-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:14:22.973385Z,PROGRESS,Performance monitoring event,43.000,351272960
52e69366-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:15:23.017173Z,PROGRESS,Performance monitoring event,41.000,310640640
52e69366-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:16:27.977362Z,PROGRESS,Performance monitoring event,48.000,393478144
52e69366-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:17:26.614969Z,SUCCEEDED,The operation succeeded,46.000,2147483648
52e69528-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:17:26.649122Z,ABEND,Abnormal end of transfer,n/a,n/a
52e69744-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:17:36.881039Z,STARTED,The operation was started or restarted,n/a,n/a
52e69910-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:17:36.888257Z,STARTED,The operation was started or restarted,n/a,n/a
52e69910-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:17:36.909472Z,ABEND,Abnormal end of transfer,n/a,n/a
52e69744-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:17:36.941603Z,ABEND,Abnormal end of transfer,n/a,n/a
52e69ad2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:17:45.050265Z,STARTED,The operation was started or restarted,n/a,n/a
52e69cd0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:17:55.867964Z,STARTED,The operation was started or restarted,n/a,n/a
52e69ad2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:18:45.865425Z,PROGRESS,Performance monitoring event,44.000,341049344
52e69ad2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:19:45.867639Z,PROGRESS,Performance monitoring event,38.000,290979840
52e69ad2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:20:45.869616Z,PROGRESS,Performance monitoring event,46.000,351272960
52e69ad2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:21:50.870320Z,PROGRESS,Performance monitoring event,40.000,325844992
52e69ad2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:22:50.871101Z,PROGRESS,Performance monitoring event,46.000,351797248
52e69ad2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:23:50.871699Z,PROGRESS,Performance monitoring event,49.000,371458048
52e69ad2-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:24:07.958526Z,SUCCEEDED,The operation succeeded,44.000,2147483648
52e69cd0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:24:07.995164Z,ABEND,Abnormal end of transfer,n/a,n/a
52e69e92-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:24:15.624715Z,STARTED,The operation was started or restarted,n/a,n/a
52e69e92-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:24:15.646611Z,ABEND,Abnormal end of transfer,n/a,n/a
52e6a054-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:24:19.957741Z,STARTED,The operation was started or restarted,n/a,n/a
52e6a054-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:24:19.974886Z,ABEND,Abnormal end of transfer,n/a,n/a
52e6a20c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:24:26.240923Z,STARTED,The operation was started or restarted,n/a,n/a
52e6a400-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:24:38.416905Z,STARTED,The operation was started or restarted,n/a,n/a
52e6a20c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:25:28.416592Z,PROGRESS,Performance monitoring event,42.000,328990720
52e6a20c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:26:33.416729Z,PROGRESS,Performance monitoring event,48.000,396361728
52e6a20c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:27:33.427781Z,PROGRESS,Performance monitoring event,49.000,367788032
52e6a20c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:28:38.418911Z,PROGRESS,Performance monitoring event,53.000,436207616
52e6a20c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:29:38.430186Z,PROGRESS,Performance monitoring event,45.000,339476480
52e6a20c-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:30:35.661313Z,SUCCEEDED,The operation succeeded,46.000,2147483648
52e6a400-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:30:35.695348Z,ABEND,Abnormal end of transfer,n/a,n/a
52e6a5e0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:30:44.455668Z,STARTED,The operation was started or restarted,n/a,n/a
52e6a798-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:30:57.877348Z,STARTED,The operation was started or restarted,n/a,n/a
52e6a5e0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:31:47.875601Z,PROGRESS,Performance monitoring event,39.000,309854208
52e6a5e0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:32:47.878106Z,PROGRESS,Performance monitoring event,46.000,347602944
52e6a5e0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:33:47.877295Z,PROGRESS,Performance monitoring event,46.000,350486528
52e6a5e0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:34:47.879258Z,PROGRESS,Performance monitoring event,49.000,370933760
52e6a5e0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:35:47.880298Z,PROGRESS,Performance monitoring event,46.000,347602944
52e6a5e0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:36:47.880567Z,PROGRESS,Performance monitoring event,38.000,285736960
52e6a5e0-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:37:13.294009Z,SUCCEEDED,The operation succeeded,44.000,2147483648
52e6a798-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:37:13.320837Z,ABEND,Abnormal end of transfer,n/a,n/a
52e6a95a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:37:22.580969Z,STARTED,The operation was started or restarted,n/a,n/a
52e6ab4e-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:37:37.080562Z,STARTED,The operation was started or restarted,n/a,n/a
52e6a95a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:38:27.078240Z,PROGRESS,Performance monitoring event,37.000,305135616
52e6a95a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:39:27.079936Z,PROGRESS,Performance monitoring event,36.000,271319040
52e6a95a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:40:32.079802Z,PROGRESS,Performance monitoring event,44.000,363331584
52e6a95a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:41:32.081177Z,PROGRESS,Performance monitoring event,40.000,301465600
52e6a95a-d610-11df-abeb-1231391536db,35fc78a6-d610-11df-ac97-1231391536db,2010-10-12 18:42:32.081587Z,PROGRESS,Performance monitoring event,49.000,374603776
