attempts,bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 17:23:35Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf61-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf61-2G,SUCCEEDED,e34b96ae-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 17:17:12Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf58-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf58-2G,SUCCEEDED,e34b90d2-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 17:10:24Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf55-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf55-2G,SUCCEEDED,e34b8b3c-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 17:04:23Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf53-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf53-2G,SUCCEEDED,e34b87a4-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:53:48Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf24-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf24-2G,SUCCEEDED,e34b49ce-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:45:59Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf18-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf18-2G,SUCCEEDED,e34b3c22-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:38:53Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf10-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf10-2G,SUCCEEDED,e3466580-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:31:37Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf95-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf95-2G,SUCCEEDED,e34bddbc-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:25:02Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf93-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf93-2G,SUCCEEDED,e34bda2e-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:18:22Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf92-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf92-2G,SUCCEEDED,e34bd68c-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:12:33Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf90-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf90-2G,SUCCEEDED,e34bd308-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:53:59Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf74-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf74-2G,SUCCEEDED,e34bb36e-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:47:12Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf72-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf72-2G,SUCCEEDED,e34badd8-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:38:21Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf59-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf59-2G,SUCCEEDED,e34b92b2-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:31:35Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf56-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf56-2G,SUCCEEDED,e34b8d30-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:22:18Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf47-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf47-2G,SUCCEEDED,e34b794e-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:13:47Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf28-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf28-2G,SUCCEEDED,e34b516c-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:03:08Z,2010-10-13 14:52:00Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/cf100-2G,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/cf100-2G,SUCCEEDED,e343f3e0-d610-11df-8f2e-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,n/a,n/a,SUCCEEDED,The operation succeeded,2010-10-12 14:56:26Z,2010-10-13 14:52:00Z,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/38-100files2G/,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,n/a,n/a,n/a,n/a,44ed0754-d610-11df-984f-1231391536db,2010-10-12 14:52:00Z,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/38-100files2G/,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,n/a,SUCCEEDED,44f1a5ca-d610-11df-984f-1231391536db,DIRECTORY_SCAN,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:47:47Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf24-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf24-2G,SUCCEEDED,6e6bbd78-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:45:16Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf23-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf23-2G,SUCCEEDED,6e6bbb5c-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:44:21Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf2-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf2-2G,SUCCEEDED,6e6bb954-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:41:02Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf22-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf22-2G,SUCCEEDED,6e6bb74c-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:40:50Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf21-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf21-2G,SUCCEEDED,6e6bb544-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:37:10Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf20-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf20-2G,SUCCEEDED,6e6bb378-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:37:01Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf19-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf19-2G,SUCCEEDED,6e6bb1ac-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:33:27Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf17-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf17-2G,SUCCEEDED,6e6bad6a-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:33:23Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf18-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf18-2G,SUCCEEDED,6e6bafd6-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:28:40Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf16-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf16-2G,SUCCEEDED,6e6bab94-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:28:34Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf15-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf15-2G,SUCCEEDED,6e6ba9b4-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:23:37Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf13-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf13-2G,SUCCEEDED,6e6ba568-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:22:55Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf14-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf14-2G,SUCCEEDED,6e6ba7ca-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:17:36Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf1-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf1-2G,SUCCEEDED,6e6b9974-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:17:32Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf12-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf12-2G,SUCCEEDED,6e6b20de-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:12:07Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf100-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf100-2G,SUCCEEDED,6e69d030-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:11:41Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf11-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf11-2G,SUCCEEDED,6e6ab3b0-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:06:21Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf99-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf99-2G,SUCCEEDED,6e6c5c92-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:06:06Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf98-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf98-2G,SUCCEEDED,6e6c5aa8-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:00:49Z,2010-10-13 14:52:05Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/39-100files2G/cf97-2G,n/a,n/a,n/a,47dbd788-d610-11df-9b14-1231391536db,2010-10-12 14:52:05Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/39-100files2G/cf97-2G,SUCCEEDED,6e6c58c8-d610-11df-b1ac-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
