bytes_checked,bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,files_skipped,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:03:03Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf45-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf45-2G,SUCCEEDED,2d5573ec-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:02:59Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf39-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf39-2G,SUCCEEDED,2d548ed2-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:02:43Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf42-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf42-2G,SUCCEEDED,2d54f20a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:02:39Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf30-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf30-2G,SUCCEEDED,2d5338d4-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:02:26Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf40-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf40-2G,SUCCEEDED,2d54af34-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:02:20Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf28-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf28-2G,SUCCEEDED,2d52f040-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:02:08Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf31-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf31-2G,SUCCEEDED,2d535ecc-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:01:59Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf27-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf27-2G,SUCCEEDED,2d52cfde-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:01:46Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf21-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf21-2G,SUCCEEDED,2d51eb00-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:01:43Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf24-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf24-2G,SUCCEEDED,2d526cb0-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:01:28Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf14-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf14-2G,SUCCEEDED,2d5107e4-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:01:21Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf23-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf23-2G,SUCCEEDED,2d524c12-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:01:09Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf11-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf11-2G,SUCCEEDED,2d5081de-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:01:01Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf22-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf22-2G,SUCCEEDED,2d520b3a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:00:49Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf98-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf98-2G,SUCCEEDED,2d4ffe30-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:00:42Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf15-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf15-2G,SUCCEEDED,2d512904-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:00:29Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf93-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf93-2G,SUCCEEDED,2d4f54bc-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:00:21Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf1-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf1-2G,SUCCEEDED,2d50c702-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:00:08Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf87-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf87-2G,SUCCEEDED,2d4e579c-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 08:00:00Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf99-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf99-2G,SUCCEEDED,2d501ece-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:59:45Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf84-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf84-2G,SUCCEEDED,2d4df59a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:59:42Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf94-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf94-2G,SUCCEEDED,2d4f7bb8-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:59:24Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf75-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf75-2G,SUCCEEDED,2d4c9ec0-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:59:21Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf88-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf88-2G,SUCCEEDED,2d4e77cc-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:59:02Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf7-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf7-2G,SUCCEEDED,2d4a8e0a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:58:57Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf85-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf85-2G,SUCCEEDED,2d4e16a6-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:58:41Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf67-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf67-2G,SUCCEEDED,2d49b516-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:58:36Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf76-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf76-2G,SUCCEEDED,2d4cc030-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:58:16Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf73-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf73-2G,SUCCEEDED,2d4c5708-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:58:16Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf60-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf60-2G,SUCCEEDED,2d470582-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:57:57Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf56-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf56-2G,SUCCEEDED,2d4679be-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:57:54Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf68-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf68-2G,SUCCEEDED,2d49d564-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:57:36Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf47-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf47-2G,SUCCEEDED,2d452348-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:57:35Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf63-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf63-2G,SUCCEEDED,2d478e8a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:57:19Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf44-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf44-2G,SUCCEEDED,2d44c146-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:57:05Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf4-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf4-2G,SUCCEEDED,2d447fc4-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:56:55Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf6-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf6-2G,SUCCEEDED,2d476d74-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 07:56:48Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf81-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf81-2G,SUCCEEDED,2d39e23a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 06:21:31Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf85-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf85-2G,SUCCEEDED,2c45feae-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 06:21:19Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf81-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf81-2G,SUCCEEDED,2c452ee8-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 06:21:14Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf36-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf36-2G,SUCCEEDED,2c3d282e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 06:21:13Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf83-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf83-2G,SUCCEEDED,2c352c00-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 06:21:03Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf8-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf8-2G,SUCCEEDED,2c4582b2-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 06:20:53Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf77-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf77-2G,SUCCEEDED,2c448a24-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 06:20:38Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf79-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf79-2G,SUCCEEDED,2c44dd26-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-02-21 06:20:37Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf28-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf28-2G,SUCCEEDED,2c3bb55c-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
