taskid,parent_taskid,time,code,description,details,mbps,bytes
bcccff84-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:07:46.774705Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcccff84-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:07:54.656014Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2290.649,2290.649,2147483648
bccd3d46-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:07:54.656235Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcccb2b8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:07:55.649915Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1887.898,1887.898,2147483648
bccd7388-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:07:55.650137Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bccd3d46-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:03.415350Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bccda9ac-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:03.415564Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bccd7388-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:05.110394Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1908.874,1908.874,2147483648
bccddf9e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:05.110613Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bccda9ac-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:11.565893Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2202.547,2202.547,2147483648
bcce157c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:11.566122Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bccddf9e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:13.946059Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bcce4fce-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:13.946284Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcce157c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:19.377333Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2321.604,2321.604,2147483648
bcce85d4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:19.408533Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcce4fce-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:23.920113Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1827.646,1827.646,2147483648
bccebf72-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:23.920339Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcce85d4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:27.964910Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2095.106,2095.106,2147483648
bccef622-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:27.965123Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bccebf72-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:33.401375Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1952.258,1952.258,2147483648
bccf2c28-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:33.401591Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bccef622-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:36.929627Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2021.161,2021.161,2147483648
bccf668e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:36.929853Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bccf2c28-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:42.407757Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2021.161,2021.161,2147483648
bccfa72a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:42.408010Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bccf668e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:45.644353Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bccfde16-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:45.644573Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bccfa72a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:52.758708Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1735.340,1735.340,2147483648
bcd01548-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:52.758937Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bccfde16-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:53.428355Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2386.093,2386.093,2147483648
bcd06de0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:08:53.428576Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd01548-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:01.260225Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2120.971,2120.971,2147483648
bcd06de0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:01.370057Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2290.649,2290.649,2147483648
bcd0a512-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:01.370286Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd0ea72-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:01.371331Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd0ea72-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:09.829614Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2202.547,2202.547,2147483648
bcd134e6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:09.829854Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd0a512-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:11.416589Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1827.646,1827.646,2147483648
bcd16ae2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:11.416812Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd134e6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:19.663287Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1827.646,1827.646,2147483648
bcd1a098-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:19.676917Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd16ae2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:22.235446Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1651.911,1651.911,2147483648
bcd1d694-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:22.235674Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd1a098-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:27.121827Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2454.267,2454.267,2147483648
bcd22e3c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:27.122048Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd1d694-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:32.420767Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1753.048,1753.048,2147483648
bcd266a4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:32.553660Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd22e3c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:38.508864Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1576.135,1576.135,2147483648
bcd2a146-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:38.509083Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd266a4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:40.780251Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2202.547,2202.547,2147483648
bcd2daa8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:40.780471Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd2a146-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:48.373928Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1808.407,1808.407,2147483648
bcd310d6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:48.374153Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd2daa8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:49.973590Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1952.258,1952.258,2147483648
bcd34736-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:49.973809Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd310d6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:56.560257Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bcd37d6e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:56.560478Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd34736-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:59.016482Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1997.659,1997.659,2147483648
bcd3b3ba-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:09:59.016712Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd37d6e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:07.786071Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1590.729,1590.729,2147483648
bcd3ec04-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:07.786287Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd3b3ba-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:08.163857Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1974.698,1974.698,2147483648
bcd422aa-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:08.164076Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd3ec04-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:16.174821Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bcd45b26-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:16.175080Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd422aa-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:16.936028Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bcd4914a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:16.950208Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd4914a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:25.848034Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bcd4cb06-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:25.848266Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd45b26-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:27.487602Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1590.729,1590.729,2147483648
bcd50184-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:27.487831Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd50184-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:36.005518Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2147.484,2147.484,2147483648
bcd537c6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:36.005742Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd4cb06-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:37.525066Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1533.917,1533.917,2147483648
bcd56dd6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:37.525291Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd537c6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:45.327748Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1930.322,1930.322,2147483648
bcd5a3b4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:45.327978Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd56dd6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:46.442944Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2021.161,2021.161,2147483648
bcd5dea6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:46.443166Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd5a3b4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:52.495676Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2564.160,2564.160,2147483648
bcd61b0a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:52.495892Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd5dea6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:55.721335Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1952.258,1952.258,2147483648
bcd652be-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:55.721557Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd61b0a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:59.388942Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2643.057,2643.057,2147483648
bcd69198-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:10:59.389169Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd652be-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:03.971058Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bcd6c956-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:03.971281Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd69198-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:08.397668Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2021.161,2021.161,2147483648
bcd70074-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:08.397894Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd6c956-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:12.311861Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bcd74aca-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:12.312088Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd70074-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:15.328141Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2643.057,2643.057,2147483648
bcd781ac-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:15.328371Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd74aca-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:21.547646Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1974.698,1974.698,2147483648
bcd7b866-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:21.547870Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd781ac-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:22.357055Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2770.947,2770.947,2147483648
bcd7ee58-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:22.357276Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd7b866-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:29.792391Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2260.509,2260.509,2147483648
bcd82418-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:29.792622Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd7ee58-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:33.025714Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1753.048,1753.048,2147483648
bcd85a14-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:33.025934Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd82418-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:37.922297Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2260.509,2260.509,2147483648
bcd88ff2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:37.922543Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd85a14-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:40.454610Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2526.451,2526.451,2147483648
bcd8c602-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:40.454865Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd8c602-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:47.383604Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2684.355,2684.355,2147483648
bcd88ff2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:47.633092Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1867.377,1867.377,2147483648
bcd8fcda-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:47.633319Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd93506-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:47.681171Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd8fcda-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:56.613463Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1997.659,1997.659,2147483648
bcd96b66-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:56.613690Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd93506-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:57.836243Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1789.570,1789.570,2147483648
bcd9a16c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:11:57.836467Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd96b66-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:03.791749Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2526.451,2526.451,2147483648
bcd9d754-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:03.791970Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd9a16c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:08.119623Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1771.121,1771.121,2147483648
bcda0d64-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:08.119844Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcd9d754-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:11.910682Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bcda437e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:11.910914Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcda0d64-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:17.822192Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1887.898,1887.898,2147483648
bcda7d9e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:17.822435Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcda437e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:19.191743Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2489.836,2489.836,2147483648
bcdab430-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:19.191963Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcda7d9e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:26.033796Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bcdaea5e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:26.034056Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcdab430-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:26.363201Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2564.160,2564.160,2147483648
bcdb20c8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:26.363427Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcdb20c8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:12:33.652687Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2564.160,2564.160,2147483648
