bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:35:01Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/72-100files2G/cf17-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/72-100files2G/cf17-2G,SUCCEEDED,13c365b8-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:35:01Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/72-100files2G/cf16-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/72-100files2G/cf16-2G,SUCCEEDED,13c32cf6-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:53Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/72-100files2G/cf15-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/72-100files2G/cf15-2G,SUCCEEDED,13c2f344-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:51Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/72-100files2G/cf14-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/72-100files2G/cf14-2G,SUCCEEDED,13c2b848-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:44Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/72-100files2G/cf13-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/72-100files2G/cf13-2G,SUCCEEDED,13c27b94-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:40Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/72-100files2G/cf1-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/72-100files2G/cf1-2G,SUCCEEDED,13c24110-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:35Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/72-100files2G/cf12-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/72-100files2G/cf12-2G,SUCCEEDED,13c20736-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:33Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/72-100files2G/cf11-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/72-100files2G/cf11-2G,SUCCEEDED,13c1ce6a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:24Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/72-100files2G/cf10-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/72-100files2G/cf10-2G,SUCCEEDED,13c1940e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:22Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/72-100files2G/cf100-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/72-100files2G/cf100-2G,SUCCEEDED,13c1593a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:13Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf98-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf98-2G,SUCCEEDED,13c0e89c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:11Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf99-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf99-2G,SUCCEEDED,13c12140-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:02Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf96-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf96-2G,SUCCEEDED,13c06f70-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:34:02Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf97-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf97-2G,SUCCEEDED,13c0ab5c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:54Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf95-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf95-2G,SUCCEEDED,13c011ba-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:53Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf94-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf94-2G,SUCCEEDED,13bfc8cc-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:45Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf9-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf9-2G,SUCCEEDED,13bf357e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:43Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf93-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf93-2G,SUCCEEDED,13bf8344-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:35Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf91-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf91-2G,SUCCEEDED,13be9b46-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:34Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf92-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf92-2G,SUCCEEDED,13bee1c8-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:26Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf90-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf90-2G,SUCCEEDED,13be55a0-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:26Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf89-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf89-2G,SUCCEEDED,13be0d16-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:18Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf88-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf88-2G,SUCCEEDED,13bd99da-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:14Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf87-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf87-2G,SUCCEEDED,13bccf14-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:10Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf86-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf86-2G,SUCCEEDED,13bc36e4-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:03Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf85-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf85-2G,SUCCEEDED,13bbf9d6-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:33:01Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf84-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf84-2G,SUCCEEDED,13bbba2a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:32:53Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf83-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf83-2G,SUCCEEDED,13bb78ee-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:32:52Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf8-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf8-2G,SUCCEEDED,13bae6b8-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:32:44Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf81-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf81-2G,SUCCEEDED,13ba5540-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:32:37Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf82-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf82-2G,SUCCEEDED,13ba9104-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:32:30Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf80-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf80-2G,SUCCEEDED,13ba17ba-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:32:28Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf79-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf79-2G,SUCCEEDED,13b9dd22-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:32:22Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf78-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf78-2G,SUCCEEDED,13b9a226-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:32:19Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf77-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf77-2G,SUCCEEDED,13b965cc-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:32:10Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf75-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf75-2G,SUCCEEDED,13b8e21e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:32:08Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf76-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf76-2G,SUCCEEDED,13b924b8-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:31:59Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf73-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf73-2G,SUCCEEDED,13b86262-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:31:59Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf74-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf74-2G,SUCCEEDED,13b8a376-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:31:48Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf72-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf72-2G,SUCCEEDED,13b79080-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:31:47Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf7-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf7-2G,SUCCEEDED,13b8182a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:31:38Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf71-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf71-2G,SUCCEEDED,13b70354-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:31:37Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf70-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf70-2G,SUCCEEDED,13b68b86-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:31:30Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf69-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf69-2G,SUCCEEDED,13b64928-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:31:27Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf68-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf68-2G,SUCCEEDED,13b6107a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:31:22Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/71-100files2G/cf67-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/71-100files2G/cf67-2G,SUCCEEDED,13b5d308-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
