bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:02:11Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf19-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf19-2G,SUCCEEDED,a8e5bbbe-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:01:59Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf18-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf18-2G,SUCCEEDED,a8e57136-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:01:48Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf17-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf17-2G,SUCCEEDED,a8e52438-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:01:36Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf15-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf15-2G,SUCCEEDED,a8e4b19c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:01:26Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf13-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf13-2G,SUCCEEDED,a8e4486a-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:01:23Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf14-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf14-2G,SUCCEEDED,a8e47cfe-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:01:12Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf12-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf12-2G,SUCCEEDED,a8e3d236-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:01:12Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf1-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf1-2G,SUCCEEDED,a8e40f1c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:01:01Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf11-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf11-2G,SUCCEEDED,a8e396b8-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:00:55Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf85-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf85-2G,SUCCEEDED,a8df6e9e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:00:26Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf10-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf10-2G,SUCCEEDED,a8e346d6-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:00:14Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf100-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf100-2G,SUCCEEDED,a8e30f54-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:00:02Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf99-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf99-2G,SUCCEEDED,a8e2c27e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:59:49Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf98-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf98-2G,SUCCEEDED,a8e28494-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:59:39Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf97-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf97-2G,SUCCEEDED,a8e248d0-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:59:27Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf96-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf96-2G,SUCCEEDED,a8e20ea6-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:59:16Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf95-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf95-2G,SUCCEEDED,a8e1d576-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:54Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf94-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf94-2G,SUCCEEDED,a8e19d22-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:37Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf93-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf93-2G,SUCCEEDED,a8e167b2-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:12Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf9-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf9-2G,SUCCEEDED,a8e131ac-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:43Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf92-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf92-2G,SUCCEEDED,a8e0fd7c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:19Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf91-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf91-2G,SUCCEEDED,a8e0c8fc-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:07Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf90-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf90-2G,SUCCEEDED,a8e091ac-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:56:53Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf89-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf89-2G,SUCCEEDED,a8e05aac-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:56:42Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf88-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf88-2G,SUCCEEDED,a8e01fb0-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:56:30Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf87-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf87-2G,SUCCEEDED,a8dfe464-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:56:18Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf86-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf86-2G,SUCCEEDED,a8dfa652-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:55:18Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf83-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf83-2G,SUCCEEDED,a8df059e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:55:06Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf8-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf8-2G,SUCCEEDED,a8dece62-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:54:48Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf80-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf80-2G,SUCCEEDED,a8de2b24-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:54:25Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf81-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf81-2G,SUCCEEDED,a8de6576-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:54:12Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf79-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf79-2G,SUCCEEDED,a8ddf6b8-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:54:12Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf78-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf78-2G,SUCCEEDED,a8ddc24c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:53:57Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf77-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf77-2G,SUCCEEDED,a8dd8836-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:53:53Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf75-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf75-2G,SUCCEEDED,a8dd0906-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:53:41Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf76-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf76-2G,SUCCEEDED,a8dd48d0-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:53:31Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf74-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf74-2G,SUCCEEDED,a8dcb65e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:53:23Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf73-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf73-2G,SUCCEEDED,a8dc7f7c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:53:14Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf7-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf7-2G,SUCCEEDED,a8dc4a0c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:53:00Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf72-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf72-2G,SUCCEEDED,a8dc146a-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:52:59Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf71-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf71-2G,SUCCEEDED,a8dbdd10-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:52:48Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf70-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf70-2G,SUCCEEDED,a8dba886-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:52:33Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf69-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf69-2G,SUCCEEDED,a8db738e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:52:28Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf68-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf68-2G,SUCCEEDED,a8db3ef0-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:52:17Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf67-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf67-2G,SUCCEEDED,a8db0a2a-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:52:15Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf66-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf66-2G,SUCCEEDED,a8dad528-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:52:06Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf65-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf65-2G,SUCCEEDED,a8da9554-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
