Year,Julian day,Hour,Minute,Wind speed 10m,Wind speed 60m,Wind speed 100m,Wind direction* 10m,Wind direction* 60m,Wind direction* 100m,Total solar,Solar direct*,Solar diffused*
2012,243,4,0,5.7768639629892036,7.5024350273087395,8.6845687613057034,0.0,0.0,0.0,0.0,0.0,0.0
2012,243,5,0,6.2794313133372723,8.3351340843240767,9.7690223549118755,0.0,0.0,0.0,0.0,0.0,0.0
2012,243,6,0,6.266236733936271,8.4371604955219102,9.9886115704550775,0.0,0.0,0.0,0.0,0.0,0.0
2012,243,7,0,5.476029938906593,7.6026131458643418,9.0996695025952601,0.0,0.0,0.0,0.0,0.0,0.0
2012,243,8,0,5.7583863528958732,7.7096783840962724,8.8500566542340948,0.0,0.0,0.0,0.0,0.0,0.0
2012,243,9,0,6.8816759789295974,8.6479043267040172,9.4723308123236976,0.0,0.0,0.0,0.0,0.0,0.0
2012,243,10,0,6.0615885585376157,7.7813971615545867,8.3812042478953295,0.0,0.0,0.0,0.0,0.0,0.0
2012,243,11,0,5.2561774656874096,6.8339030078594467,7.2460477974971136,0.0,0.0,0.0,0.0,0.0,0.0
2012,243,12,0,4.607028821828,6.1029335967314564,6.4777617100998066,0.0,0.0,0.0,0.0,0.0,0.0
2012,243,13,0,4.0523929396912344,5.648569461819239,6.1699305811486651,0.0,0.0,0.0,0.0,0.0,0.0
2012,243,14,0,3.8980537685904895,4.918449689151057,5.4066470510046578,0.0,0.0,0.0,50.787466685143876,0.0,0.0
2012,243,15,0,3.745107521509937,3.8677262752540802,4.1628395044465041,0.0,0.0,0.0,254.46507517496744,0.0,0.0
2012,243,16,0,3.6438688396308034,3.8741821585754628,3.940911369602917,0.0,0.0,0.0,471.68560282389325,0.0,0.0
2012,243,17,0,3.6282848730841977,3.8686135685477905,3.9482542947263628,0.0,0.0,0.0,660.67946370442712,0.0,0.0
2012,243,18,0,4.2226462332233092,4.5475306368887241,4.6700058884447548,0.0,0.0,0.0,803.177480061849,0.0,0.0
2012,243,19,0,5.6372072261328414,6.1360716689418835,6.3190257892295287,0.0,0.0,0.0,890.48636881510413,0.0,0.0
2012,243,20,0,6.0986715945957242,6.6532113507535611,6.8407958508294415,0.0,0.0,0.0,915.11454264322913,0.0,0.0
2012,243,21,0,5.3775600902330476,5.8867627473067285,6.0796091123684706,0.0,0.0,0.0,867.34958902994788,0.0,0.0
2012,243,22,0,4.5354417222519201,4.9360926344332468,5.0767894393176665,0.0,0.0,0.0,743.54142252604163,0.0,0.0
2012,243,23,0,3.8326535187032991,4.1641882677134001,4.2758815137505843,0.0,0.0,0.0,543.45686848958337,0.0,0.0
2012,244,0,0,3.6611853456136321,4.0066001373942663,4.1390192918739936,0.0,0.0,0.0,291.59461720784503,0.0,0.0
2012,244,1,0,3.7062856965736954,4.0535409735957746,4.1800678338074766,0.0,0.0,0.0,83.268331845601395,0.0,0.0
2012,244,2,0,3.6638489224328428,4.056780995446192,4.1915379783780127,0.0,0.0,0.0,2.5129461690816446,0.0,0.0
2012,244,3,0,3.9198778249091553,4.3433214503782285,4.4794865267241377,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,4,0,4.6891393717979257,5.1097613639972943,5.2492271814643878,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,5,0,3.4536223977943639,3.7664958759534612,3.9320691366226868,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,6,0,2.3803408768743237,2.3397454236054851,2.2275216876298902,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,7,0,1.8574029206208162,1.8829066354173973,1.7591335750246382,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,8,0,4.0351121037425939,4.7057459082246487,4.9047593904543119,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,9,0,5.8985877101945583,7.3775269410397648,8.2059878475786459,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,10,0,5.2675767266642426,6.7715907434551736,7.7068763337033772,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,11,0,5.046721846418996,6.3171818162668787,7.1666885604936637,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,12,0,4.8358422140741215,6.1968824945192535,7.1089294938121759,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,13,0,4.6434596960900327,6.2319424688030045,7.2549692010245872,0.0,0.0,0.0,0.0,0.0,0.0
2012,244,14,0,4.6848635567848591,6.3531329526126621,7.522193349803139,0.0,0.0,0.0,3.4945374334884849,0.0,0.0
2012,244,15,0,5.039496762469752,5.9688168684100313,6.6275499981920696,0.0,0.0,0.0,103.23699029286702,0.0,0.0
2012,244,16,0,5.8267021865276716,6.4417650758954936,6.6874315350785958,0.0,0.0,0.0,457.92640177408856,0.0,0.0
2012,244,17,0,7.3542810169758397,8.0990763642452723,8.3536829880559296,0.0,0.0,0.0,652.07261149088538,0.0,0.0
2012,244,18,0,8.4134722928444088,9.2108881923742505,9.461046406694944,0.0,0.0,0.0,797.49590047200525,0.0,0.0
2012,244,19,0,8.9929993663527661,9.8036146126238375,10.044984251754457,0.0,0.0,0.0,887.352549235026,0.0,0.0
2012,244,20,0,9.3826604976825312,10.218709472452446,10.466066097417688,0.0,0.0,0.0,914.94832356770837,0.0,0.0
2012,244,21,0,9.2913673508485459,10.139641291765843,10.395427496756662,0.0,0.0,0.0,877.93428548177087,0.0,0.0
2012,244,22,0,8.90763421637023,9.7322357907862429,9.982670692382591,0.0,0.0,0.0,778.923350016276,0.0,0.0
2012,244,23,0,8.6744490478898459,9.4986951857729842,9.750171025199931,0.0,0.0,0.0,625.50141398111975,0.0,0.0
2012,245,0,0,8.2290737791175985,9.0523062174244089,9.3148750589394353,0.0,0.0,0.0,429.86832173665363,0.0,0.0
2012,245,1,0,8.1243169211574386,9.0488838655509038,9.3715925277180592,0.0,0.0,0.0,211.17792510986328,0.0,0.0
2012,245,2,0,7.4914672196897714,8.5751336880297995,9.055246805354491,0.0,0.0,0.0,27.321035305825642,0.0,0.0
2012,245,3,0,6.7484555973952949,8.1513529872415447,8.9596014487139524,0.0,0.0,0.0,0.0,0.0,0.0
2012,245,4,0,7.0161212420162657,8.6734173552123135,9.6433035144499542,0.0,0.0,0.0,0.0,0.0,0.0
2012,245,5,0,6.7833827784463407,8.5389837783550337,9.5095756290372204,0.0,0.0,0.0,0.0,0.0,0.0
2012,245,6,0,6.2779680116322218,7.9711295935147151,8.7789956228193748,0.0,0.0,0.0,0.0,0.0,0.0
2012,245,7,0,6.0453130131064938,7.5216551112872585,8.0416062549376903,0.0,0.0,0.0,0.0,0.0,0.0
