Year,Julian day,Hour,Minute,Wind speed 10m,Wind speed 60m,Wind speed 100m,Wind direction* 10m,Wind direction* 60m,Wind direction* 100m,Total solar,Solar direct*,Solar diffused*
2012,237,9,0,4.31518009675212,5.058629603334365,5.7374453465656465,0,0,0,0.0,0,0
2012,237,9,10,4.330431679987624,5.168283792325558,5.846345142654795,0,0,0,0.0,0,0
2012,237,9,20,4.297016823433702,5.1704229846885355,5.803617316603827,0,0,0,0.0,0,0
2012,237,9,30,4.2319996784610625,5.080065811782161,5.635496879742077,0,0,0,0.0,0,0
2012,237,9,40,4.162738353643342,4.9836503466920545,5.469871941038699,0,0,0,0.0,0,0
2012,237,9,50,4.135218535098148,4.963199929913551,5.381177677384919,0,0,0,0.0,0,0
2012,237,10,0,4.178702722353581,5.05214725671025,5.404949453417813,0,0,0,0.0,0,0
2012,237,10,10,4.273499636634588,5.214069918335096,5.5123716567598695,0,0,0,0.0,0,0
2012,237,10,20,4.370946952451491,5.36442830089755,5.613511571786645,0,0,0,0.0,0,0
2012,237,10,30,4.438237860869036,5.464626431544574,5.662142686559775,0,0,0,0.0,0,0
2012,237,10,40,4.46837834323575,5.48666064028335,5.666786514478163,0,0,0,0.0,0,0
2012,237,10,50,4.447855576664572,5.451799298253543,5.655213132812263,0,0,0,0.0,0,0
2012,237,11,0,4.445723417200904,5.4336581161388064,5.680006042825503,0,0,0,0.0,0,0
2012,237,11,10,4.437154337671679,5.45259079921328,5.752517216948674,0,0,0,0.0,0,0
2012,237,11,20,4.355145157617403,5.427530196622514,5.798122952295652,0,0,0,0.0,0,0
2012,237,11,30,4.2270772186404075,5.359353372850748,5.795796768570433,0,0,0,0.0,0,0
2012,237,11,40,4.18734911897124,5.365148697901083,5.852092296279829,0,0,0,0.0,0,0
2012,237,11,50,4.199606418321044,5.485416928382991,6.017503818793459,0,0,0,0.0,0,0
2012,237,12,0,4.24937946152271,5.635944508311655,6.215515828302818,0,0,0,0.0,0,0
2012,237,12,10,4.258135773378506,5.766189804756673,6.389764951699056,0,0,0,0.0,0,0
2012,237,12,20,4.275057592916503,5.879894926560131,6.5357853686583045,0,0,0,0.0,0,0
2012,237,12,30,4.304539246851716,5.995447472059967,6.685462611331399,0,0,0,0.0,0,0
2012,237,12,40,4.332915361471688,6.110711188013325,6.841008138198642,0,0,0,0.0,0,0
2012,237,12,50,4.328558793722487,6.180471518162626,6.951145906996946,0,0,0,0.0,0,0
2012,237,13,0,4.277730276299869,6.180260078311842,6.978279086339464,0,0,0,0.0,0,0
2012,237,13,10,4.247219961664007,6.1766947420199845,6.983329725219657,0,0,0,0.0,0,0
2012,237,13,20,4.266863153364227,6.196700814883691,6.991927174256598,0,0,0,0.0,0,0
2012,237,13,30,4.277131304369203,6.195276862291566,6.96471356439877,0,0,0,0.67991,0,0
2012,237,13,40,4.221408495958697,6.112793469668348,6.858928071786204,0,0,0,14.8015,0,0
2012,237,13,50,4.106043920437953,5.935080919240125,6.673678682675301,0,0,0,40.7073,0,0
2012,237,14,0,4.231427504795032,5.67210970140658,6.388686743046255,0,0,0,72.0282,0,0
2012,237,14,10,4.398260596190915,5.470814534067082,6.145503812930179,0,0,0,106.158,0,0
2012,237,14,20,4.5844208356427165,5.423168976178958,5.897407620356683,0,0,0,141.889,0,0
2012,237,14,30,4.647975428880836,5.398452989476915,5.749382409415875,0,0,0,178.557,0,0
2012,237,14,40,4.77160059461021,5.123568294298165,5.5898898956810665,0,0,0,215.756,0,0
2012,237,14,50,4.83085355439422,4.947752250145394,5.229539396428439,0,0,0,253.196,0,0
2012,237,15,0,4.803627662637753,4.866917813336222,4.938101976189478,0,0,0,290.674,0,0
2012,237,15,10,4.71332802149707,4.79656036566549,4.747008080755219,0,0,0,328.027,0,0
2012,237,15,20,4.5879919694737055,4.701710856535412,4.621478826215869,0,0,0,365.129,0,0
2012,237,15,30,4.44983352047201,4.591637561179046,4.519325397905384,0,0,0,401.845,0,0
2012,237,15,40,4.3210851102946615,4.485101619075106,4.431575901342335,0,0,0,438.037,0,0
2012,237,15,50,4.229169484938305,4.40485773998176,4.371435239972199,0,0,0,473.597,0,0
2012,237,16,0,4.180784508722149,4.3638968769080035,4.343790303703756,0,0,0,508.436,0,0
2012,237,16,10,4.155760966485755,4.351343297371845,4.3421828832687295,0,0,0,542.464,0,0
2012,237,16,20,4.124419333535069,4.315557611303968,4.311840426034553,0,0,0,575.58,0,0
2012,237,16,30,4.032323346578691,4.215779811101651,4.21552383959813,0,0,0,607.69,0,0
2012,237,16,40,3.889557348572679,4.062495743577043,4.060562333333727,0,0,0,638.72,0,0
2012,237,16,50,3.780155989986209,3.9391102737336317,3.933702512092838,0,0,0,668.607,0,0
2012,237,17,0,3.759101494151312,3.9025044126999466,3.8922613754792925,0,0,0,697.284,0,0
2012,237,17,10,3.8235190629358065,3.9551263932513154,3.940958345562023,0,0,0,724.708,0,0
2012,237,17,20,3.912014100020564,4.043162054695261,4.024931464343171,0,0,0,750.806,0,0
2012,237,17,30,4.0011930699234926,4.126792650662284,4.105365164916963,0,0,0,775.526,0,0
2012,237,17,40,4.0627629040268545,4.178838655312833,4.154350022589361,0,0,0,798.804,0,0
2012,237,17,50,4.106526766885102,4.219200694587426,4.188751344379062,0,0,0,820.597,0,0
2012,237,18,0,4.170321423039195,4.281636340660443,4.248757907545623,0,0,0,840.856,0,0
2012,237,18,10,4.268067359126343,4.3698706166932215,4.332813063401236,0,0,0,859.553,0,0
2012,237,18,20,4.3540053303378885,4.456335223783632,4.417002174571102,0,0,0,876.67,0,0
2012,237,18,30,4.442339672857021,4.5466093224661694,4.506879917453363,0,0,0,892.167,0,0
2012,237,18,40,4.540504670578962,4.644399200306242,4.604485308522015,0,0,0,905.981,0,0
2012,237,18,50,4.628704438709154,4.7280580792500135,4.685201023821228,0,0,0,918.051,0,0
2012,237,19,0,4.663530491592538,4.769332076807168,4.729600393187861,0,0,0,928.346,0,0
2012,237,19,10,4.676663912204966,4.788395431092115,4.748737119232523,0,0,0,936.845,0,0
2012,237,19,20,4.705493226356137,4.805662306189455,4.766367825620973,0,0,0,943.529,0,0
2012,237,19,30,4.722649625778895,4.829038995289217,4.787683236164367,0,0,0,948.398,0,0
2012,237,19,40,4.750812928687628,4.858828453193326,4.82022756645812,0,0,0,951.45,0,0
2012,237,19,50,4.81502009799256,4.923615208300952,4.884797914021578,0,0,0,952.702,0,0
2012,237,20,0,4.878727500492992,4.998602594870356,4.960978904487291,0,0,0,952.155,0,0
2012,237,20,10,4.93372627824365,5.055855700664786,5.021552787756144,0,0,0,949.809,0,0
2012,237,20,20,4.9548642885778325,5.079968380004831,5.047709054908401,0,0,0,945.648,0,0
2012,237,20,30,4.956147319600144,5.085052941263624,5.055474898933325,0,0,0,939.661,0,0
2012,237,20,40,4.9633287380219056,5.095960552977246,5.067963940300423,0,0,0,931.869,0,0
2012,237,20,50,4.978659593525498,5.111502786039634,5.083605033722213,0,0,0,922.293,0,0
2012,237,21,0,4.997495913755066,5.127454850780734,5.102813921531179,0,0,0,910.976,0,0
2012,237,21,10,5.020562199514059,5.160028087302536,5.136452155836125,0,0,0,897.957,0,0
2012,237,21,20,5.070916590427444,5.210192097301901,5.189648436952384,0,0,0,883.268,0,0
2012,237,21,30,5.12536883802946,5.276518006620358,5.259572526340553,0,0,0,866.948,0,0
2012,237,21,40,5.184996606488992,5.344924122893315,5.329619236850248,0,0,0,849.017,0,0
2012,237,21,50,5.237157628039661,5.401232596091772,5.387744722880123,0,0,0,829.485,0,0
2012,237,22,0,5.2646628716614154,5.436472239342584,5.427150263935942,0,0,0,808.362,0,0
2012,237,22,10,5.246694619481316,5.426401095851571,5.420919223114552,0,0,0,785.701,0,0
2012,237,22,20,5.188071939417143,5.376980332297041,5.374891467852457,0,0,0,761.584,0,0
2012,237,22,30,5.127923038833868,5.312550119184285,5.31114899488012,0,0,0,736.076,0,0
2012,237,22,40,5.103743366195667,5.288565665303867,5.2890825593781745,0,0,0,709.221,0,0
2012,237,22,50,5.099632287581969,5.288733454860295,5.288847173938945,0,0,0,681.059,0,0
2012,237,23,0,5.104387660605377,5.294893592160824,5.296893595580049,0,0,0,651.669,0,0
2012,237,23,10,5.102894880146092,5.296820518777444,5.301985188997007,0,0,0,621.099,0,0
2012,237,23,20,5.106537618104199,5.3104654763858905,5.314911893656411,0,0,0,589.402,0,0
2012,237,23,30,5.111498210905159,5.321456307456208,5.331181793364035,0,0,0,556.653,0,0
2012,237,23,40,5.116776810338227,5.331923733548118,5.340642043121533,0,0,0,522.933,0,0
2012,237,23,50,5.1056459789332385,5.332441590431345,5.3461389486831425,0,0,0,488.358,0,0
2012,238,0,0,5.110569741307022,5.341020596769335,5.3560316489748825,0,0,0,453.046,0,0
2012,238,0,10,5.1273777445905875,5.370515788064399,5.388254224274276,0,0,0,417.068,0,0
2012,238,0,20,5.18677048254256,5.442273970242053,5.4649655424873265,0,0,0,380.494,0,0
2012,238,0,30,5.280358062207582,5.560011331750778,5.590442658572732,0,0,0,343.445,0,0
2012,238,0,40,5.393699470759402,5.6985586780044635,5.738757672777728,0,0,0,306.072,0,0
2012,238,0,50,5.489311630942781,5.829523329639778,5.882898216727181,0,0,0,268.507,0,0
2012,238,1,0,5.569919449155635,5.934831542601516,5.998874292017648,0,0,0,230.886,0,0
2012,238,1,10,5.634352358532115,6.033394310329958,6.110223899925407,0,0,0,193.397,0,0
2012,238,1,20,5.71614156007993,6.152590604610587,6.244309613955341,0,0,0,156.301,0,0
2012,238,1,30,5.793825442236868,6.2677572530062955,6.37456864677074,0,0,0,119.947,0,0
2012,238,1,40,5.833250156797207,6.345652786342632,6.469857099491353,0,0,0,84.8779,0,0
2012,238,1,50,5.864051539044873,6.4154028008237,6.55911866967803,0,0,0,52.0676,0,0
2012,238,2,0,5.865440458557174,6.4550541699905315,6.628079925808299,0,0,0,23.4689,0,0
2012,238,2,10,5.762952641859864,6.430978605575679,6.66361548810928,0,0,0,3.78535,0,0
2012,238,2,20,5.616408479618939,6.375453114555323,6.6792016924935975,0,0,0,1e-09,0,0
2012,238,2,30,5.475751585237462,6.325313548524913,6.68839466263825,0,0,0,0.0,0,0
2012,238,2,40,5.345231637574962,6.287295671928639,6.709534700830775,0,0,0,0.0,0,0
2012,238,2,50,5.2503847982859275,6.281158504560638,6.755579747757602,0,0,0,0.0,0,0
2012,238,3,0,5.174434581079592,6.288546543471086,6.806568633457951,0,0,0,0.0,0,0
2012,238,3,10,5.093623631327055,6.289627304615664,6.845190744002689,0,0,0,0.0,0,0
2012,238,3,20,5.010965929363947,6.28571168212812,6.869594214477174,0,0,0,0.0,0,0
2012,238,3,30,4.954158522738606,6.297153061479904,6.9019032458817895,0,0,0,0.0,0,0
2012,238,3,40,4.911110162772596,6.31879417360706,6.933387040928931,0,0,0,0.0,0,0
2012,238,3,50,4.8535311791073275,6.318632616437461,6.937648530396313,0,0,0,0.0,0,0
2012,238,4,0,4.783493987485628,6.296083953153296,6.910325101473439,0,0,0,0.0,0,0
2012,238,4,10,4.714757942629543,6.270328027000207,6.870435398674004,0,0,0,0.0,0,0
2012,238,4,20,4.658575333602999,6.24368196728417,6.819963542687599,0,0,0,0.0,0,0
2012,238,4,30,4.618952112775436,6.227654871563504,6.775845605453817,0,0,0,0.0,0,0
2012,238,4,40,4.6081684603022595,6.237292207244161,6.753969516084872,0,0,0,0.0,0,0
2012,238,4,50,4.610900050825328,6.2564028687784115,6.742616385492887,0,0,0,0.0,0,0
2012,238,5,0,4.620598053096716,6.27952573716356,6.7400677805612785,0,0,0,0.0,0,0
2012,238,5,10,4.615672009697522,6.293924502934287,6.740530172880498,0,0,0,0.0,0,0
2012,238,5,20,4.614190514807662,6.319410122209164,6.775151952137281,0,0,0,0.0,0,0
2012,238,5,30,4.641868643894128,6.39657914536351,6.896648091850121,0,0,0,0.0,0,0
2012,238,5,40,4.673426920424635,6.506343378961474,7.098732820575554,0,0,0,0.0,0,0
2012,238,5,50,4.736127854328399,6.673032696882053,7.406551121019181,0,0,0,0.0,0,0
2012,238,6,0,4.838239155061104,6.896959404674041,7.818936660959127,0,0,0,0.0,0,0
2012,238,6,10,4.94310494021548,7.135122731474172,8.275662435460521,0,0,0,0.0,0,0
2012,238,6,20,5.020046736901897,7.349531320801264,8.717050364651273,0,0,0,0.0,0,0
2012,238,6,30,5.066569520899542,7.523060686513518,9.089823187035002,0,0,0,0.0,0,0
2012,238,6,40,5.085640064939151,7.645106576719381,9.358849001338466,0,0,0,0.0,0,0
2012,238,6,50,5.079957900876337,7.710596451028555,9.495570671291743,0,0,0,0.0,0,0
2012,238,7,0,5.056901456610112,7.70974916828639,9.476691213025877,0,0,0,0.0,0,0
2012,238,7,10,5.009761534306809,7.630084858372021,9.293956348508868,0,0,0,0.0,0,0
2012,238,7,20,4.9387981979814395,7.480720565324942,8.96901410566798,0,0,0,0.0,0,0
2012,238,7,30,4.855478855950895,7.278248920649921,8.546718414816983,0,0,0,0.0,0,0
2012,238,7,40,4.778519622597787,7.049902075397022,8.067302169959788,0,0,0,0.0,0,0
2012,238,7,50,4.718352368633072,6.8270263480184825,7.581918584083187,0,0,0,0.0,0,0
2012,238,8,0,6.346833226686626,7.8848493570096885,8.353516125412249,0,0,0,0.0,0,0
2012,238,8,10,6.606544842367309,8.224309391110829,8.816292818278571,0,0,0,0.0,0,0
2012,238,8,20,6.785153579161136,8.468168725576076,9.185693062909948,0,0,0,0.0,0,0
2012,238,8,30,6.8081424477963965,8.534214641906525,9.352148120576429,0,0,0,0.0,0,0
2012,238,8,40,6.769905708294231,8.508369261465011,9.393476693659634,0,0,0,0.0,0,0
2012,238,8,50,6.691937694988047,8.421764423791632,9.338102952859032,0,0,0,0.0,0,0
2012,238,9,0,6.596202587648445,8.304936845841308,9.22749879415973,0,0,0,0.0,0,0
2012,238,9,10,6.524753891445828,8.208825928444552,9.127372677586004,0,0,0,0.0,0,0
2012,238,9,20,6.508754790384235,8.167439096842294,9.071929759408562,0,0,0,0.0,0,0
2012,238,9,30,6.544619297408764,8.1785545059112,9.060541163051404,0,0,0,0.0,0,0
2012,238,9,40,6.564490862200353,8.17243748546519,9.037657359972338,0,0,0,0.0,0,0
2012,238,9,50,6.484587380326281,8.07641034544246,8.94294931286338,0,0,0,0.0,0,0
2012,238,10,0,6.311374480299705,7.8961698731014955,8.78069071065899,0,0,0,0.0,0,0
2012,238,10,10,6.124732211757627,7.709326205795858,8.620538178815796,0,0,0,0.0,0,0
2012,238,10,20,5.982223792613327,7.564538007168236,8.502678646258024,0,0,0,0.0,0,0
2012,238,10,30,5.895174676610871,7.481078485205041,8.447557513576742,0,0,0,0.0,0,0
2012,238,10,40,5.848323694593769,7.446192039634358,8.441634564644861,0,0,0,0.0,0,0
2012,238,10,50,5.802019817068001,7.415390562852658,8.439140564652686,0,0,0,0.0,0,0
2012,238,11,0,5.750476316086966,7.376465706534189,8.419219607000302,0,0,0,0.0,0,0
2012,238,11,10,5.688819098181895,7.32148151559591,8.371665665843729,0,0,0,0.0,0,0
2012,238,11,20,5.551974489543207,7.187043110490271,8.234833580693882,0,0,0,0.0,0,0
2012,238,11,30,5.378680787910717,7.013312296467112,8.052108690977962,0,0,0,0.0,0,0
2012,238,11,40,5.208023938260664,6.842013852175114,7.871681476713582,0,0,0,0.0,0,0
2012,238,11,50,5.025028092081408,6.6624150499445065,7.684715556726944,0,0,0,0.0,0,0
2012,238,12,0,4.796933511843644,6.44262654919776,7.462006072455884,0,0,0,0.0,0,0
2012,238,12,10,4.541173342783997,6.198846857304528,7.215130418641604,0,0,0,0.0,0,0
2012,238,12,20,4.338546986527071,5.998898331621257,7.007380530416939,0,0,0,0.0,0,0
2012,238,12,30,4.22123636019462,5.886414305527072,6.885504936568059,0,0,0,0.0,0,0
2012,238,12,40,4.1338122842861615,5.814657747357236,6.812776571530771,0,0,0,0.0,0,0
2012,238,12,50,4.010707937366696,5.723865691593274,6.732777631672446,0,0,0,0.0,0,0
2012,238,13,0,3.8169589338202647,5.57342867464099,6.6023755317298205,0,0,0,0.0,0,0
2012,238,13,10,3.5577676050018407,5.352307349035225,6.400854312394608,0,0,0,0.0,0,0
2012,238,13,20,3.2677764440580503,5.081819767111419,6.145714119978948,0,0,0,0.0,0,0
2012,238,13,30,2.9987792556460824,4.825186070830816,5.906891272164663,0,0,0,0.333375,0,0
2012,238,13,40,2.7875443103735345,4.627916346090119,5.730392230589005,0,0,0,12.9403,0,0
2012,238,13,50,2.6560873143694255,4.469884551541365,5.605914547959127,0,0,0,37.9945,0,0
2012,238,14,0,2.5928337375020374,4.284991598479886,5.474233974873858,0,0,0,68.7385,0,0
2012,238,14,10,2.9402455192666657,4.034607278165837,4.949247382946506,0,0,0,102.397,0,0
2012,238,14,20,3.08836729118521,3.971956839979443,4.628596148075486,0,0,0,137.715,0,0
2012,238,14,30,3.3792236320549396,3.6994351068998332,4.356210066496577,0,0,0,173.991,0,0
2012,238,14,40,3.547864060909938,3.661298792849167,4.078513215121527,0,0,0,210.78,0,0
2012,238,14,50,3.590966232071183,3.680298363060336,3.8248080300659812,0,0,0,247.791,0,0
2012,238,15,0,3.5554853718443544,3.661961769234367,3.693637032182896,0,0,0,284.842,0,0
2012,238,15,10,3.5101285488430976,3.6443794943511083,3.6525569484958957,0,0,0,321.76,0,0
2012,238,15,20,3.5016972862614613,3.6584685900210965,3.6672427485058083,0,0,0,358.408,0,0
2012,238,15,30,3.5504964356722417,3.7236178453863515,3.735463552802908,0,0,0,384.327,0,0
2012,238,15,40,3.639026301006108,3.817649994325439,3.8288806410294933,0,0,0,430.504,0,0
2012,238,15,50,3.708576457640823,3.895275489023935,3.905356281979668,0,0,0,465.676,0,0
2012,238,16,0,3.7435723887556165,3.934627334929671,3.9433462712443466,0,0,0,500.116,0,0
2012,238,16,10,3.74532972285491,3.9302713029643046,3.936759308323868,0,0,0,533.742,0,0
2012,238,16,20,3.731864738569783,3.908867267088072,3.9120243604466465,0,0,0,566.509,0,0
2012,238,16,30,3.7122437693813315,3.8824997743264613,3.8815443108613015,0,0,0,598.36,0,0
2012,238,16,40,3.704753687723583,3.8590823023008443,3.8563355423949734,0,0,0,629.173,0,0
2012,238,16,50,3.7000759991247913,3.8545619109172686,3.850866254998944,0,0,0,658.752,0,0
2012,238,17,0,3.7026885838159074,3.8528763409245337,3.8488551049620283,0,0,0,686.857,0,0
2012,238,17,10,3.7094741287332886,3.852858773894698,3.849218313220728,0,0,0,714.231,0,0
2012,238,17,20,3.7174003936511535,3.8587647093060733,3.8564903301684126,0,0,0,740.098,0,0
2012,238,17,30,3.7554165610662196,3.8945066627791967,3.8920872323789397,0,0,0,764.663,0,0
2012,238,17,40,3.814611737694693,3.956373507662774,3.95502334567926,0,0,0,787.478,0,0
2012,238,17,50,3.9109753633355067,4.047565779634686,4.0455784356267666,0,0,0,809.046,0,0
2012,238,18,0,4.052519885466894,4.188706609166979,4.183370535498952,0,0,0,829.052,0,0
2012,238,18,10,4.2610817922454345,4.391617520226891,4.38293878398016,0,0,0,847.71,0,0
2012,238,18,20,4.542796309324847,4.6830584704068405,4.671918865705896,0,0,0,864.721,0,0
2012,238,18,30,4.852137350718078,5.013496837434424,5.006201942996286,0,0,0,880.137,0,0
2012,238,18,40,5.141952022517742,5.3304927575189565,5.3327491826120434,0,0,0,893.859,0,0
2012,238,18,50,5.377878047118642,5.600097259482563,5.613469589384396,0,0,0,905.759,0,0
2012,238,19,0,5.573344793203383,5.827932760636528,5.852379353918904,0,0,0,915.808,0,0
2012,238,19,10,5.73561576637301,6.017038162769361,6.050128664253596,0,0,0,924.041,0,0
2012,238,19,20,5.89173503857832,6.194585167229571,6.2353499909495556,0,0,0,930.49,0,0
2012,238,19,30,6.068021141037731,6.390936121500345,6.438586375172317,0,0,0,935.189,0,0
2012,238,19,40,6.2611300625710715,6.605512727263418,6.6617636105868,0,0,0,938.139,0,0
2012,238,19,50,6.463452118418648,6.833411275050087,6.898501559316902,0,0,0,939.302,0,0
2012,238,20,0,6.624524098230524,7.021711885285655,7.094264101325501,0,0,0,938.682,0,0
2012,238,20,10,6.755115523253677,7.170468511401942,7.251620009214247,0,0,0,936.287,0,0
2012,238,20,20,6.844820384956275,7.2790817450526255,7.365149687913055,0,0,0,932.144,0,0
2012,238,20,30,6.924546914716873,7.371429225227678,7.46235064788329,0,0,0,926.292,0,0
2012,238,20,40,7.010534757457609,7.468714183550089,7.563971243363773,0,0,0,918.718,0,0
2012,238,20,50,7.083232209573853,7.548124028209854,7.6486935508388285,0,0,0,909.405,0,0
2012,238,21,0,7.142417137374887,7.61585798042421,7.720055308189377,0,0,0,898.308,0,0
2012,238,21,10,7.173305175936969,7.6527636984124445,7.758395429845467,0,0,0,885.481,0,0
2012,238,21,20,7.178169168061233,7.659127684068995,7.765012845686284,0,0,0,870.978,0,0
2012,238,21,30,7.166850252926336,7.649177680470059,7.755496228796486,0,0,0,854.815,0,0
2012,238,21,40,7.1467783638681155,7.6319443026898846,7.739661814200115,0,0,0,836.971,0,0
2012,238,21,50,7.123299305726516,7.605620603908318,7.714446866675783,0,0,0,817.483,0,0
2012,238,22,0,7.099729478657205,7.58334668780265,7.691465194838669,0,0,0,796.426,0,0
2012,238,22,10,7.081176271402846,7.562567142613042,7.670613120534506,0,0,0,773.866,0,0
2012,238,22,20,7.020919518409461,7.500791435015721,7.609659844989334,0,0,0,749.865,0,0
2012,238,22,30,6.925516521145605,7.403916344416783,7.511506928705778,0,0,0,724.478,0,0
2012,238,22,40,6.871341918639139,7.339653301470799,7.443935807028219,0,0,0,697.787,0,0
2012,238,22,50,6.8340701926738125,7.294563589675366,7.396867963321564,0,0,0,669.841,0,0
2012,238,23,0,6.776435345649361,7.239151663817001,7.341918689047753,0,0,0,640.715,0,0
2012,238,23,10,6.6838489573541455,7.142866045546707,7.244814527510532,0,0,0,610.438,0,0
2012,238,23,20,6.566000457418324,7.025288625642192,7.127877563166706,0,0,0,579.025,0,0
2012,238,23,30,6.4836916095039685,6.931130774271694,7.034157092289462,0,0,0,546.542,0,0
2012,238,23,40,6.404556215455765,6.858338622411124,6.961731479458963,0,0,0,513.077,0,0
2012,238,23,50,6.356582900110315,6.806104844752279,6.9097049799706305,0,0,0,478.745,0,0
2012,239,0,0,6.331955431189929,6.789577017690341,6.89314071483776,0,0,0,443.68,0,0
2012,239,0,10,6.315705762212111,6.778397234949891,6.885113704402232,0,0,0,407.976,0,0
2012,239,0,20,6.2827460466997715,6.755539832693509,6.867239133964945,0,0,0,371.696,0,0
2012,239,0,30,6.273682340247186,6.7533873337972805,6.870821766770584,0,0,0,334.943,0,0
2012,239,0,40,6.301671626170927,6.805353629068969,6.92896498481462,0,0,0,297.851,0,0
2012,239,0,50,6.38678959329698,6.907051988483974,7.039649006591764,0,0,0,260.572,0,0
2012,239,1,0,6.439579534776523,6.992252229208426,7.136535212169394,0,0,0,223.273,0,0
2012,239,1,10,6.4358827621312065,7.0171128091731045,7.1721483556466845,0,0,0,186.15,0,0
2012,239,1,20,6.403851542495048,7.007966512863841,7.174559167462529,0,0,0,149.473,0,0
2012,239,1,30,6.3883028333020935,7.018662547693005,7.196722442318626,0,0,0,113.621,0,0
2012,239,1,40,6.3671386393873455,7.026103431513453,7.216404472938554,0,0,0,79.1798,0,0
2012,239,1,50,6.337085483923878,7.025157048642905,7.232223546168338,0,0,0,47.1845,0,0
2012,239,2,0,6.277323292197208,6.987975529219091,7.216340390242401,0,0,0,19.7765,0,0
2012,239,2,10,6.173751251497407,6.915114661458648,7.170754501227446,0,0,0,2.23993,0,0
2012,239,2,20,6.073272923192821,6.836231152510411,7.121560328434749,0,0,0,0.0,0,0
2012,239,2,30,5.927170545059844,6.727652558970797,7.052934084137435,0,0,0,0.0,0,0
2012,239,2,40,5.731745721034011,6.589771604775068,6.962522402755598,0,0,0,0.0,0,0
2012,239,2,50,5.482647057692936,6.413377170993576,6.845261075082623,0,0,0,0.0,0,0
2012,239,3,0,5.21118724982698,6.231731295099732,6.729579769688994,0,0,0,0.0,0,0
2012,239,3,10,4.990781036396993,6.099181848114213,6.662737102569622,0,0,0,0.0,0,0
2012,239,3,20,4.8114714131079594,6.014712693303456,6.645721663041313,0,0,0,0.0,0,0
2012,239,3,30,4.657197398457667,5.965674765197477,6.66266632513595,0,0,0,0.0,0,0
2012,239,3,40,4.514310879534576,5.938033855995834,6.703630049295813,0,0,0,0.0,0,0
2012,239,3,50,4.402100071312012,5.945048112694806,6.781420601017767,0,0,0,0.0,0,0
2012,239,4,0,4.325232709695166,5.989861588032366,6.900638302611871,0,0,0,0.0,0,0
2012,239,4,10,4.307973714963485,6.09381330577523,7.086792562584772,0,0,0,0.0,0,0
2012,239,4,20,4.342713149848007,6.255488210941495,7.3383184925279075,0,0,0,0.0,0,0
2012,239,4,30,4.405942077255086,6.439774889108932,7.623601924193495,0,0,0,0.0,0,0
2012,239,4,40,4.478336845093144,6.637574248209285,7.934494716581835,0,0,0,0.0,0,0
2012,239,4,50,4.548555899302767,6.823792444330322,8.23840757062991,0,0,0,0.0,0,0
2012,239,5,0,4.616550147683995,6.998105735335682,8.533592734357422,0,0,0,0.0,0,0
2012,239,5,10,4.70772184006358,7.17991874026706,8.83032338152018,0,0,0,0.0,0,0
2012,239,5,20,4.861209222376666,7.39463960445671,9.139525766474238,0,0,0,0.0,0,0
2012,239,5,30,5.03464682382051,7.595427465799337,9.403759547821517,0,0,0,0.0,0,0
2012,239,5,40,5.194716935718429,7.754715221221915,9.58678449259823,0,0,0,0.0,0,0
2012,239,5,50,5.349455427777973,7.882334736916233,9.694331810590523,0,0,0,0.0,0,0
2012,239,6,0,5.4935817622907805,7.96547668739604,9.713414152114794,0,0,0,0.0,0,0
2012,239,6,10,5.641906874361645,8.028262640255837,9.673453350144609,0,0,0,0.0,0,0
2012,239,6,20,5.798677941587258,8.079083424038368,9.59164598022708,0,0,0,0.0,0,0
2012,239,6,30,5.921995604684806,8.082322708005572,9.447630562624141,0,0,0,0.0,0,0
2012,239,6,40,5.9899443633078855,8.020579244148916,9.233158760593728,0,0,0,0.0,0,0
2012,239,6,50,6.003549959294891,7.911225550731114,8.975113714963314,0,0,0,0.0,0,0
2012,239,7,0,5.986686152570604,7.773351639228907,8.695578890224112,0,0,0,0.0,0,0
2012,239,7,10,5.958141578454039,7.633156408335085,8.42031150171788,0,0,0,0.0,0,0
2012,239,7,20,5.947206886447224,7.525813304529991,8.187191134125907,0,0,0,0.0,0,0
2012,239,7,30,5.975235694695265,7.473192774707203,8.018993388731454,0,0,0,0.0,0,0
2012,239,7,40,6.031107587582813,7.467437029518733,7.911561514996129,0,0,0,0.0,0,0
2012,239,7,50,6.073940849270659,7.467308479912618,7.83551564780243,0,0,0,0.0,0,0
2012,239,8,0,5.848188436958643,7.095073946101131,7.429767854525232,0,0,0,0.0,0,0
2012,239,8,10,5.746735376689833,7.02464286789157,7.381043197888133,0,0,0,0.0,0,0
2012,239,8,20,5.593397775504741,6.913681279251103,7.29239543652213,0,0,0,0.0,0,0
2012,239,8,30,5.500224708808545,6.860990786253749,7.259595297528548,0,0,0,0.0,0,0
2012,239,8,40,5.484858727481115,6.882225213503044,7.300548609555064,0,0,0,0.0,0,0
2012,239,8,50,5.472061559391594,6.892126412437732,7.323329685914453,0,0,0,0.0,0,0
2012,239,9,0,5.435342303443514,6.8678103322027955,7.302649012825657,0,0,0,0.0,0,0
2012,239,9,10,5.411463732627477,6.854021839072285,7.289997480844675,0,0,0,0.0,0,0
2012,239,9,20,5.371475025040819,6.820365846991585,7.26000614888263,0,0,0,0.0,0,0
2012,239,9,30,5.246360976684141,6.706810041984433,7.152780272531989,0,0,0,0.0,0,0
