group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1e76b988-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:06.826239,2010-04-19 23:25:51.264683,22680,1,209715200,9246.70194004,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-166-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-166-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1e76b989-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:06.827479,2010-04-19 23:25:58.320971,22687,1,209715200,9243.84890025,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-169-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-169-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1e76b98a-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:06.828753,2010-04-19 23:26:06.917755,22696,1,209715200,9240.18329221,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-170-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-170-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1e76b98b-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:06.829986,2010-04-19 23:26:19.234780,22708,1,209715200,9235.30033468,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-17-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-17-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1e76b98c-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:06.831217,2010-04-19 23:26:26.795313,22716,1,209715200,9232.04789576,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-171-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-171-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1e76b98d-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:06.832481,2010-04-19 23:26:34.669161,22724,1,209715200,9228.79774688,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-174-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-174-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1e76b98f-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:06.835657,2010-04-19 23:26:47.543942,22737,1,209715200,9223.52113296,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-178-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-178-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1e76b98e-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:06.834369,2010-04-19 23:26:57.302833,22746,1,209715200,9219.87162578,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-175-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-175-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f6f6-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.060382,2010-04-19 23:27:07.541122,22757,1,209715200,9215.41503713,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-18-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-18-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f6f7-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.074730,2010-04-19 23:27:19.618649,22769,1,209715200,9210.55821512,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-182-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-182-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1e76b990-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:06.836891,2010-04-19 23:27:25.456869,22774,1,209715200,9208.53604988,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-180-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-180-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f6f9-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.081303,2010-04-19 23:27:41.777459,22791,1,209715200,9201.66732482,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-184-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-184-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f6f8-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.078047,2010-04-19 23:27:51.042020,22800,1,209715200,9198.03508772,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-183-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-183-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f6fa-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.142601,2010-04-19 23:28:01.912015,22811,1,209715200,9193.59957915,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-188-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-188-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f6fb-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.165204,2010-04-19 23:28:07.701536,22817,1,209715200,9191.18201341,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-19-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-19-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f6fd-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.816790,2010-04-19 23:28:20.043939,22829,1,209715200,9186.35069429,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-192-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-192-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f6fc-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.742643,2010-04-19 23:28:24.760987,22834,1,209715200,9184.33914338,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-191-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-191-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f6ff-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.819557,2010-04-19 23:28:42.604931,22852,1,209715200,9177.10484859,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-20-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-20-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f6fe-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.818315,2010-04-19 23:28:53.207197,22862,1,209715200,9173.09071822,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-200-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-200-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f701-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.824403,2010-04-19 23:28:59.916607,22869,1,209715200,9170.28291574,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-206-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-206-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f700-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.820806,2010-04-19 23:29:11.214786,22880,1,209715200,9165.87412587,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-205-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-205-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f703-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.826988,2010-04-19 23:29:26.459097,22895,1,209715200,9159.86896702,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-208-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-208-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f704-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.832744,2010-04-19 23:29:35.118011,22904,1,209715200,9156.26964722,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-209-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-209-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f705-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:07.867358,2010-04-19 23:29:44.585445,22914,1,209715200,9152.27371912,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-211-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-211-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f706-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.038571,2010-04-19 23:29:54.230122,22923,1,209715200,9148.6803647,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-212-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-212-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f707-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.041073,2010-04-19 23:30:03.156281,22932,1,209715200,9145.0898308,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-214-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-214-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f708-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.080523,2010-04-19 23:30:11.790183,22941,1,209715200,9141.50211412,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-215-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-215-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f709-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.093764,2010-04-19 23:30:21.862702,22951,1,209715200,9137.51906235,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-216-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-216-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f70a-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.134074,2010-04-19 23:30:31.495942,22961,1,209715200,9133.53947999,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-217-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-217-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f70b-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.147198,2010-04-19 23:30:41.077093,22970,1,209715200,9129.96081846,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-218-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-218-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f70c-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.154391,2010-04-19 23:30:51.455915,22980,1,209715200,9125.98781549,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-220-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-220-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f70d-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.157193,2010-04-19 23:31:01.086351,22990,1,209715200,9122.01826881,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-222-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-222-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f70e-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.159629,2010-04-19 23:31:14.292560,23003,1,209715200,9116.86301787,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-224-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-224-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f70f-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.162096,2010-04-19 23:31:22.110879,23011,1,209715200,9113.69345096,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-225-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-225-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f710-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.942478,2010-04-19 23:31:31.432623,23020,1,209715200,9110.13032146,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-227-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-227-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,1fa9f711-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:08.949937,2010-04-19 23:31:42.804521,23032,1,209715200,9105.38381382,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-229-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-229-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f11544-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.162316,2010-04-19 23:31:50.753844,23040,1,209715200,9102.22222222,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-230-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-230-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f11545-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.243175,2010-04-19 23:31:58.295671,23047,1,209715200,9099.45763006,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-231-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-231-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f11546-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.285975,2010-04-19 23:32:06.336316,23055,1,209715200,9096.30015181,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-232-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-232-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f11547-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.303732,2010-04-19 23:32:14.116651,23063,1,209715200,9093.14486407,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-233-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-233-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f11548-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.718138,2010-04-19 23:32:24.760513,23074,1,209715200,9088.80991592,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-235-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-235-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f11549-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.719558,2010-04-19 23:32:34.795535,23084,1,209715200,9084.87263906,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-237-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-237-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f1154a-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.721093,2010-04-19 23:32:41.372255,23090,1,209715200,9082.51190992,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-238-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-238-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f1154b-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.741261,2010-04-19 23:32:50.915623,23100,1,209715200,9078.58008658,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-241-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-241-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f1154c-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.744779,2010-04-19 23:32:57.695100,23107,1,209715200,9075.82983511,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-242-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-242-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f1154d-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.745990,2010-04-19 23:33:10.002013,23119,1,209715200,9071.11899304,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-243-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-243-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f1154e-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.747197,2010-04-19 23:33:17.002339,23126,1,209715200,9068.37325953,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-244-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-244-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f1154f-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.753331,2010-04-19 23:33:26.567715,23136,1,209715200,9064.45366528,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-246-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-246-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f11550-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.755017,2010-04-19 23:33:33.555839,23143,1,209715200,9061.71196474,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-247-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-247-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f11551-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.782892,2010-04-19 23:33:41.588766,23151,1,209715200,9058.58062287,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-249-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-249-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f11552-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.784142,2010-04-19 23:33:49.092851,23158,1,209715200,9055.84247344,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-250-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-250-200M
user8-5b942836-4bd5-11df-b4ee-1231390b24f8,20f11553-4bd6-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 17:07:50.466505,2010-04-22 17:08:09.785340,2010-04-19 23:33:57.303546,23166,1,209715200,9052.71518605,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/80-1Kfiles200M/cf1-25-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/80-1Kfiles200M/cf1-25-200M
