group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422ce-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.482814,2010-05-28 21:52:20.188819,1362,1,209715200,153975.917768,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-433-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-433-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422cf-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.483876,2010-05-28 21:52:20.298014,1363,1,209715200,153862.949376,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-434-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-434-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422d0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.484927,2010-05-28 21:52:55.000494,1397,1,209715200,150118.2534,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-438-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-438-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422d1-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.486097,2010-05-28 21:53:02.132279,1404,1,209715200,149369.80057,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-439-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-439-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422d2-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.487164,2010-05-28 21:53:22.891092,1425,1,209715200,147168.561404,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-442-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-442-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422d3-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.488227,2010-05-28 21:53:39.911137,1442,1,209715200,145433.564494,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-443-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-443-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422d4-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.489286,2010-05-28 21:53:48.822773,1451,1,209715200,144531.49552,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-446-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-446-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422d6-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.491407,2010-05-28 21:54:14.311367,1477,1,209715200,141987.271496,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-450-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-450-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422d5-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.490346,2010-05-28 21:54:16.793184,1479,1,209715200,141795.267072,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-449-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-449-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422d7-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.492493,2010-05-28 21:54:45.608205,1508,1,209715200,139068.435013,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-451-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-451-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422d8-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.493562,2010-05-28 21:54:50.253093,1512,1,209715200,138700.529101,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-454-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-454-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422d9-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.494613,2010-05-28 21:55:16.006806,1538,1,209715200,136355.786736,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-455-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-455-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422da-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.545699,2010-05-28 21:55:30.977212,1553,1,209715200,135038.763683,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-456-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-456-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422db-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.546771,2010-05-28 21:55:41.722832,1564,1,209715200,134089.002558,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-457-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-457-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422dd-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.548881,2010-05-28 21:56:16.710346,1599,1,209715200,131153.971232,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-462-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-462-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422dc-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.547824,2010-05-28 21:56:23.355917,1606,1,209715200,130582.316314,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-459-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-459-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422de-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.550161,2010-05-28 21:56:44.102770,1626,1,209715200,128976.137761,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-463-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-463-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422df-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.551224,2010-05-28 21:57:11.258932,1653,1,209715200,126869.449486,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-464-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-464-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422e0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.552285,2010-05-28 21:57:17.202272,1659,1,209715200,126410.6088,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-466-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-466-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422e2-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.554557,2010-05-28 21:57:51.263309,1693,1,209715200,123871.943296,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-468-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-468-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422e3-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.565630,2010-05-28 21:58:17.423900,1720,1,209715200,121927.44186,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-469-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-469-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422e1-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.553488,2010-05-28 21:58:20.935183,1723,1,209715200,121715.147998,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-467-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-467-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422e4-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.566788,2010-05-28 21:58:41.619865,1744,1,209715200,120249.541284,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-470-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-470-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422e6-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.568952,2010-05-28 21:59:11.562727,1774,1,209715200,118216.009019,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-476-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-476-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422e5-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.567873,2010-05-28 21:59:17.266939,1779,1,209715200,117883.754918,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-474-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-474-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422e7-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.570023,2010-05-28 21:59:37.385800,1800,1,209715200,116508.444444,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-477-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-477-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422e9-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.572172,2010-05-28 22:00:12.040404,1834,1,209715200,114348.527808,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-479-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-479-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422e8-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.571106,2010-05-28 22:00:17.145596,1839,1,209715200,114037.629146,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-478-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-478-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422ea-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.598074,2010-05-28 22:00:42.911280,1865,1,209715200,112447.828418,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-482-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-482-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422eb-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.600073,2010-05-28 22:01:03.968483,1886,1,209715200,111195.758218,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-484-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-484-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422ec-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.601149,2010-05-28 22:01:11.574563,1894,1,209715200,110726.082365,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-487-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-487-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422ed-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.602232,2010-05-28 22:01:37.458942,1920,1,209715200,109226.666667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-488-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-488-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422ee-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.603314,2010-05-28 22:01:54.096534,1936,1,209715200,108323.966942,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-490-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-490-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422ef-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.604383,2010-05-28 22:02:10.780998,1953,1,209715200,107381.054788,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-492-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-492-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422f0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.605450,2010-05-28 22:02:26.386706,1969,1,209715200,106508.481463,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-493-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-493-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422f1-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.606584,2010-05-28 22:02:41.820534,1984,1,209715200,105703.225806,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-494-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-494-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422f2-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.607651,2010-05-28 22:02:58.926732,2001,1,209715200,104805.197401,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-499-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-499-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422f3-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.608723,2010-05-28 22:03:26.152918,2028,1,209715200,103409.861933,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-500-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-500-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422f4-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.609796,2010-05-28 22:03:30.912838,2033,1,209715200,103155.533694,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-502-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-502-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422f5-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.610865,2010-05-28 22:03:54.591840,2057,1,209715200,101951.968887,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-505-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-505-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422f6-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.611932,2010-05-28 22:04:10.357350,2073,1,209715200,101165.074771,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-507-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-507-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422f7-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.613009,2010-05-28 22:04:18.803072,2081,1,209715200,100776.165305,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-508-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-508-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422f9-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.615157,2010-05-28 22:04:52.862711,2115,1,209715200,99156.1229314,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-510-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-510-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422f8-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.614079,2010-05-28 22:04:55.699190,2118,1,209715200,99015.6751653,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-509-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-509-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422fa-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.616230,2010-05-28 22:05:21.408747,2144,1,209715200,97814.9253731,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-511-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-511-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422fb-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.617313,2010-05-28 22:05:54.967100,2177,1,209715200,96332.2002756,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-515-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-515-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422fc-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.618399,2010-05-28 22:05:58.784517,2181,1,209715200,96155.5249885,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-516-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-516-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422fe-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.620559,2010-05-28 22:06:25.830547,2208,1,209715200,94979.7101449,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-521-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-521-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422ff-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.621630,2010-05-28 22:06:50.832990,2233,1,209715200,93916.3457232,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-522-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-522-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc422fd-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.619480,2010-05-28 22:06:59.064513,2241,1,209715200,93581.0798751,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-520-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-520-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc42300-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.622706,2010-05-28 22:07:23.790623,2266,1,209715200,92548.6319506,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-527-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-527-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc42301-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.624402,2010-05-28 22:07:55.727431,2298,1,209715200,91259.8781549,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-528-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-528-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc42302-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.675935,2010-05-28 22:07:58.588126,2301,1,209715200,91140.8952629,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-530-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-530-200M
1dc42289-6aa0-11df-b4fe-1231390b2802,1dc42304-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:37.272162,2010-05-31 21:29:37.678107,2010-05-28 22:08:30.057154,2332,1,209715200,89929.3310463,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-535-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3-12/100Kfiles200M/1-1Kfiles200M/cf1-535-200M
