group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d877-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.037082,2010-05-29 04:25:30.810085,24795,2,209715200,8457.96329905,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-76-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-76-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d875-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.033846,2010-05-29 04:25:32.703415,24797,2,209715200,8457.28112272,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-758-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-758-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d879-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.377349,2010-05-29 04:25:34.867188,24799,2,209715200,8456.59905641,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-766-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-766-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d87a-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.378771,2010-05-29 04:25:37.219484,24802,2,209715200,8455.57616321,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-767-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-767-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d87b-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.379964,2010-05-29 04:25:38.943028,24803,2,209715200,8455.2352538,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-768-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-768-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d878-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.039628,2010-05-29 04:25:39.291453,24804,2,209715200,8454.89437188,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-763-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-763-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d87d-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.382285,2010-05-29 04:25:43.809698,24808,2,209715200,8453.53111899,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-77-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-77-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d87e-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.389692,2010-05-29 04:25:45.981971,24811,2,209715200,8452.5089678,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-772-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-772-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d87c-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.381127,2010-05-29 04:25:48.501114,24813,2,209715200,8451.82767098,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-770-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-770-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d87f-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.391066,2010-05-29 04:25:49.791509,24814,2,209715200,8451.48706375,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-773-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-773-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d881-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.393391,2010-05-29 04:25:51.264675,24816,2,209715200,8450.80593166,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-781-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-781-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8737d880-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:34.392230,2010-05-29 04:25:55.763473,24820,2,209715200,8449.44399678,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-777-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-777-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c05b-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.640595,2010-05-29 04:24:59.650135,24764,4,209715200,8468.5511226,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-410-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-410-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c05d-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.659692,2010-05-29 04:24:59.984021,24765,4,209715200,8468.20916616,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-415-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-415-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c05e-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.663453,2010-05-29 04:25:06.111359,24771,4,209715200,8466.15800735,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-418-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-418-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c060-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.667251,2010-05-29 04:25:08.037905,24773,4,209715200,8465.47450854,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-424-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-424-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c05f-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.664587,2010-05-29 04:25:10.750874,24775,4,209715200,8464.79112008,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-423-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-423-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c062-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.690808,2010-05-29 04:25:12.348859,24777,4,209715200,8464.10784195,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-427-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-427-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c061-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.689306,2010-05-29 04:25:13.203767,24778,4,209715200,8463.76624425,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-426-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-426-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c064-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.693173,2010-05-29 04:25:14.885633,24779,4,209715200,8463.42467412,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-43-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-43-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c065-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.694358,2010-05-29 04:25:16.784848,24781,4,209715200,8462.74161656,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-435-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-435-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c066-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.695779,2010-05-29 04:25:18.719681,24783,4,209715200,8462.05866925,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-436-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-436-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c063-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.692038,2010-05-29 04:25:24.036770,24789,4,209715200,8460.01048852,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-428-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-428-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c067-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.696912,2010-05-29 04:25:29.285524,24794,4,209715200,8458.30442849,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-437-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-437-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c068-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.698044,2010-05-29 04:25:32.124770,24797,4,209715200,8457.28112272,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-440-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-440-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c06a-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.726648,2010-05-29 04:25:35.045394,24800,4,209715200,8456.25806452,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-441-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-441-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c069-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.725445,2010-05-29 04:25:35.616669,24800,4,209715200,8456.25806452,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-44-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-44-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c06c-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.819577,2010-05-29 04:25:37.255693,24802,4,209715200,8455.57616321,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-445-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-445-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c06b-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.727788,2010-05-29 04:25:37.968553,24803,4,209715200,8455.2352538,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-444-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-444-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c06e-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.826788,2010-05-29 04:25:43.426796,24808,4,209715200,8453.53111899,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-448-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-448-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c06d-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.823157,2010-05-29 04:25:45.268505,24810,4,209715200,8452.8496574,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-447-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-447-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c06f-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.851112,2010-05-29 04:25:47.511372,24812,4,209715200,8452.16830566,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-45-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-45-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c070-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.855130,2010-05-29 04:25:48.636456,24813,4,209715200,8451.82767098,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-452-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-452-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c072-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.872617,2010-05-29 04:25:51.975176,24817,4,209715200,8450.46540678,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-458-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-458-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,83a1c073-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:29.874546,2010-05-29 04:25:56.527620,24821,4,209715200,8449.10358164,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-460-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-460-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8603da31-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:32.036119,2010-05-29 04:25:34.038728,24799,3,209715200,8456.59905641,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-637-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-637-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afea8-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.670517,2010-05-29 04:25:36.365506,24801,10,209715200,8455.91710012,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-980-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-980-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afea9-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.671916,2010-05-29 04:25:37.455610,24802,10,209715200,8455.57616321,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-95-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-95-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8603da32-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:32.037285,2010-05-29 04:25:40.602095,24805,3,209715200,8454.55351744,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-638-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-638-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afeaa-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.673143,2010-05-29 04:25:41.711957,24806,10,209715200,8454.21269048,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-951-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-951-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8603da33-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:32.230185,2010-05-29 04:25:42.294350,24807,3,209715200,8453.871891,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-639-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-639-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afeab-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.674303,2010-05-29 04:25:42.855890,24807,10,209715200,8453.871891,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-964-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-964-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8603da34-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:32.231655,2010-05-29 04:25:44.258674,24809,3,209715200,8453.19037446,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-640-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-640-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8603da35-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:32.237630,2010-05-29 04:25:46.227528,24811,3,209715200,8452.5089678,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-64-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-64-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afead-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.676819,2010-05-29 04:25:47.826935,24812,10,209715200,8452.16830566,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-970-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-970-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afeac-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.675461,2010-05-29 04:25:48.259469,24813,10,209715200,8451.82767098,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-969-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-969-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8603da36-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:32.248500,2010-05-29 04:25:52.322264,24817,3,209715200,8450.46540678,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-641-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-641-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afeae-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.677982,2010-05-29 04:25:52.983313,24818,10,209715200,8450.12490934,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-955-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-955-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afeaf-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.679896,2010-05-29 04:25:53.493718,24818,10,209715200,8450.12490934,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-961-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-961-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afeb0-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.682992,2010-05-29 04:25:56.439484,24821,10,209715200,8449.10358164,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-962-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-962-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,8603da37-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:32.249910,2010-05-29 04:25:57.854373,24822,3,209715200,8448.76319394,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-643-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-643-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afeb1-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.729398,2010-05-29 04:26:00.077259,24825,10,209715200,8447.74219537,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-963-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-963-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,814afeb4-6aa0-11df-b500-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:32:14.947226,2010-05-31 21:32:25.733290,2010-05-29 04:26:01.830326,24826,10,209715200,8447.40191734,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/5-1Kfiles200M/cf1-96-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/5-1Kfiles200M/cf1-96-200M
