group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
995ae219-53be-11df-b4ee-1231390b24f8,9a30dce3-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.405983,2010-04-29 19:40:53.748755,3659,1,209715200,57314.89478,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-21-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-21-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dce4-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.407169,2010-04-29 19:41:18.313054,3684,1,209715200,56925.9500543,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-213-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-213-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dce5-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.408355,2010-04-29 19:44:11.867003,3858,1,209715200,54358.5277346,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-219-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-219-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dce7-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.410737,2010-04-29 19:44:15.764206,3861,1,209715200,54316.2911163,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-221-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-221-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dce6-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.409540,2010-04-29 19:44:36.416728,3882,1,209715200,54022.4626481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-22-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-22-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dce9-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.602751,2010-04-29 19:44:40.151896,3886,1,209715200,53966.8553783,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-226-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-226-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcea-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.605363,2010-04-29 19:44:43.332736,3889,1,209715200,53925.2249936,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-228-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-228-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dce8-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.411931,2010-04-29 19:47:33.997069,4060,1,209715200,51653.9901478,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-223-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-223-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcec-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.610453,2010-04-29 19:47:38.137251,4064,1,209715200,51603.1496063,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-234-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-234-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dceb-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.608354,2010-04-29 19:48:02.149103,4088,1,209715200,51300.1956947,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-23-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-23-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dced-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.612525,2010-04-29 19:50:57.030959,4263,1,209715200,49194.2763312,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-236-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-236-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcee-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.615454,2010-04-29 19:51:20.964804,4287,1,209715200,48918.8710054,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-239-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-239-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcf0-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.620040,2010-04-29 19:51:24.677947,4290,1,209715200,48884.6620047,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-24-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-24-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcf1-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.622534,2010-04-29 19:51:27.274036,4293,1,209715200,48850.5008153,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-245-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-245-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcf2-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.624644,2010-04-29 19:51:31.133551,4297,1,209715200,48805.0267629,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-248-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-248-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcf3-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.627588,2010-04-29 19:51:34.251995,4300,1,209715200,48770.9767442,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-262-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-262-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcef-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.617534,2010-04-29 19:54:14.905454,4461,1,209715200,47010.8047523,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-240-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-240-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcf4-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.629617,2010-04-29 19:54:52.626977,4498,1,209715200,46624.0995998,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-263-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-263-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcf5-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.670598,2010-04-29 19:57:32.871916,4659,1,209715200,45012.9212277,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-265-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-265-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcf7-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.673196,2010-04-29 19:57:37.535674,4663,1,209715200,44974.3083852,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-268-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-268-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcf6-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.671883,2010-04-29 19:58:11.125099,4697,1,209715200,44648.7545242,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-266-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-266-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcf9-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.892432,2010-04-29 19:58:14.985456,4701,1,209715200,44610.7636673,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-27-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-27-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcfa-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.894031,2010-04-29 19:58:18.150704,4704,1,209715200,44582.3129252,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-272-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-272-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcfb-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.895292,2010-04-29 19:58:21.562584,4707,1,209715200,44553.8984491,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-273-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-273-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcf8-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.688927,2010-04-29 20:00:56.341843,4862,1,209715200,43133.5252982,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-269-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-269-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcfd-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.897679,2010-04-29 20:01:00.195270,4866,1,209715200,43098.0682285,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-278-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-278-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcfe-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.910073,2010-04-29 20:01:03.463701,4869,1,209715200,43071.5136578,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-279-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-279-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcff-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.911315,2010-04-29 20:01:06.645025,4872,1,209715200,43044.9917898,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-282-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-282-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dcfc-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.896487,2010-04-29 20:01:39.970739,4906,1,209715200,42746.6775377,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-274-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-274-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dd01-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.913862,2010-04-29 20:01:43.672989,4909,1,209715200,42720.5540843,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-292-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-292-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dd02-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.915083,2010-04-29 20:01:46.672323,4912,1,209715200,42694.4625407,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-293-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-293-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dd03-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.916290,2010-04-29 20:01:49.893210,4916,1,209715200,42659.7233523,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-295-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-295-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dd00-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.912503,2010-04-29 20:04:25.211861,5071,1,209715200,41355.7878131,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-29-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-29-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dd05-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.956083,2010-04-29 20:04:29.043626,5075,1,209715200,41323.1921182,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-299-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-299-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dd06-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.957402,2010-04-29 20:04:35.532489,5081,1,209715200,41274.3948042,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-300-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-300-200M
995ae219-53be-11df-b4ee-1231390b24f8,9a30dd04-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:53.819339,2010-05-02 18:39:55.917918,2010-04-29 20:05:07.287665,5113,1,209715200,41016.0766673,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/71-1Kfiles200M/cf1-296-200M,NERSC,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/71-1Kfiles200M/cf1-296-200M
9e909751-53be-11df-b4ee-1231390b24f8,9e909752-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:02.281802,2010-04-29 18:40:41.615271,39,1,209715200,5377312.82051,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-10-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-10-200M
9e909751-53be-11df-b4ee-1231390b24f8,9e909758-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:02.616579,2010-04-29 18:41:11.082585,68,2,209715200,3084047.05882,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-1-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-1-200M
9e909751-53be-11df-b4ee-1231390b24f8,9e909761-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:02.680721,2010-04-29 18:41:18.188956,75,2,209715200,2796202.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-124-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-124-200M
9e909751-53be-11df-b4ee-1231390b24f8,9e909760-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:02.679541,2010-04-29 18:41:22.773882,80,2,209715200,2621440.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-122-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-122-200M
9e909751-53be-11df-b4ee-1231390b24f8,9e90976e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:02.969453,2010-04-29 18:41:26.694988,84,2,209715200,2496609.52381,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-150-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-150-200M
9e909751-53be-11df-b4ee-1231390b24f8,9e90976f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:02.970670,2010-04-29 18:41:27.770893,85,2,209715200,2467237.64706,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-15-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-15-200M
9e909751-53be-11df-b4ee-1231390b24f8,9e909769-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:02.910140,2010-04-29 18:41:31.624067,89,2,209715200,2356350.5618,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-143-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-143-200M
9e909751-53be-11df-b4ee-1231390b24f8,9e909754-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:02.556787,2010-04-29 18:41:32.147909,89,2,209715200,2356350.5618,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-102-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-102-200M
9e909751-53be-11df-b4ee-1231390b24f8,9f912064-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:03.118182,2010-04-29 18:41:32.735542,90,2,209715200,2330168.88889,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-177-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-177-200M
9e909751-53be-11df-b4ee-1231390b24f8,9f91206e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:03.760644,2010-04-29 18:41:36.477829,94,2,209715200,2231012.76596,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-195-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-195-200M
9e909751-53be-11df-b4ee-1231390b24f8,9e90976b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:02.960783,2010-04-29 18:41:38.859738,96,2,209715200,2184533.33333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-146-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-146-200M
9e909751-53be-11df-b4ee-1231390b24f8,9f912078-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:03.843032,2010-04-29 18:41:40.914873,98,2,209715200,2139951.02041,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-210-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-210-200M
9e909751-53be-11df-b4ee-1231390b24f8,9e90976d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:02.968219,2010-04-29 18:41:41.018616,98,2,209715200,2139951.02041,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-149-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-149-200M
9e909751-53be-11df-b4ee-1231390b24f8,9f912068-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:03.236067,2010-04-29 18:41:42.885151,100,2,209715200,2097152.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-186-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-186-200M
9e909751-53be-11df-b4ee-1231390b24f8,9f912066-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:03.157158,2010-04-29 18:41:45.280268,102,2,209715200,2056031.37255,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-181-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-181-200M
9e909751-53be-11df-b4ee-1231390b24f8,9f912082-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:04.539506,2010-04-29 18:41:45.074447,102,2,209715200,2056031.37255,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-234-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-234-200M
9e909751-53be-11df-b4ee-1231390b24f8,9f912063-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:40:02.282099,2010-05-02 18:40:03.116659,2010-04-29 18:41:49.934562,107,2,209715200,1959955.14019,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/81-1Kfiles200M/cf1-176-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/81-1Kfiles200M/cf1-176-200M
