group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe8a-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.274876,2010-05-19 01:16:35.644755,134,1,209715200,1565038.80597,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-858-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-858-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe89-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.273857,2010-05-19 01:16:37.026098,135,1,209715200,1553445.92593,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-856-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-856-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe8b-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.275905,2010-05-19 01:16:39.244020,138,1,209715200,1519675.36232,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-864-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-864-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe8c-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.276928,2010-05-19 01:16:41.439190,140,1,209715200,1497965.71429,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-868-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-868-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe8d-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.277952,2010-05-19 01:16:42.855389,141,1,209715200,1487341.84397,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-870-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-870-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe8e-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.278977,2010-05-19 01:16:44.461551,143,1,209715200,1466539.86014,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-871-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-871-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe8f-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.279997,2010-05-19 01:16:47.143273,145,1,209715200,1446311.72414,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-877-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-877-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe90-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.281022,2010-05-19 01:16:48.981594,147,1,209715200,1426634.01361,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-879-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-879-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe91-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.302360,2010-05-19 01:16:51.530883,150,1,209715200,1398101.33333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-882-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-882-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe92-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.303394,2010-05-19 01:16:52.118677,150,1,209715200,1398101.33333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-883-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-883-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe94-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.305443,2010-05-19 01:16:57.058865,155,1,209715200,1353001.29032,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-886-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-886-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe93-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.304430,2010-05-19 01:17:00.793878,159,1,209715200,1318963.52201,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-885-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-885-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe95-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.306461,2010-05-19 01:17:01.875201,160,1,209715200,1310720.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-892-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-892-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe96-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.307475,2010-05-19 01:17:04.843226,163,1,209715200,1286596.31902,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-893-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-893-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe97-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.308481,2010-05-19 01:17:05.306214,164,1,209715200,1278751.21951,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-894-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-894-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe99-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.310517,2010-05-19 01:17:08.901073,167,1,209715200,1255779.64072,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-897-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-897-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe9a-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.311539,2010-05-19 01:17:12.979909,171,1,209715200,1226404.67836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-898-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-898-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe98-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.309503,2010-05-19 01:17:16.349977,175,1,209715200,1198372.57143,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-896-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-896-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe9b-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.322777,2010-05-19 01:17:18.226936,177,1,209715200,1184831.63842,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-900-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-900-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe9c-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.323805,2010-05-19 01:17:21.655108,180,1,209715200,1165084.44444,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-901-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-901-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe9d-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.324824,2010-05-19 01:17:22.180968,180,1,209715200,1165084.44444,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-904-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-904-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe9e-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.325864,2010-05-19 01:17:25.493371,184,1,209715200,1139756.52174,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-906-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-906-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfea0-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.327917,2010-05-19 01:17:28.741972,187,1,209715200,1121471.65775,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-910-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-910-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfe9f-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.326891,2010-05-19 01:17:29.209123,188,1,209715200,1115506.38298,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-907-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-907-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfea1-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.328945,2010-05-19 01:17:32.080861,190,1,209715200,1103764.21053,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-912-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-912-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfea2-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.329965,2010-05-19 01:17:32.783506,191,1,209715200,1097985.34031,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-914-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-914-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfea4-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.352035,2010-05-19 01:17:37.147297,195,1,209715200,1075462.5641,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-999-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-999-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfea3-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.330985,2010-05-19 01:17:37.604830,196,1,209715200,1069975.5102,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-920-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-920-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfea5-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.353069,2010-05-19 01:17:43.042526,201,1,209715200,1043359.20398,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-922-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-922-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfea6-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.354097,2010-05-19 01:17:43.889127,202,1,209715200,1038194.05941,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-992-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-992-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfea8-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.357920,2010-05-19 01:17:46.888687,205,1,209715200,1023000.97561,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-925-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-925-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfea7-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.355112,2010-05-19 01:17:48.185640,206,1,209715200,1018034.95146,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-924-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-924-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfea9-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.361582,2010-05-19 01:17:50.725178,209,1,209715200,1003422.00957,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-926-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-926-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeaa-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.372662,2010-05-19 01:17:51.469413,210,1,209715200,998643.809524,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-985-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-985-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeac-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.374769,2010-05-19 01:17:55.358035,214,1,209715200,979977.570093,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-929-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-929-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeab-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.373729,2010-05-19 01:17:57.042789,215,1,209715200,975419.534884,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-986-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-986-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeae-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.376858,2010-05-19 01:18:00.997079,219,1,209715200,957603.652968,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-931-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-931-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfead-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.375809,2010-05-19 01:18:02.847971,221,1,209715200,948937.556561,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-930-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-930-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeaf-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.377894,2010-05-19 01:18:04.252996,223,1,209715200,940426.90583,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-932-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-932-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeb0-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.378938,2010-05-19 01:18:07.103151,225,1,209715200,932067.555556,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-933-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-933-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeb1-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.379965,2010-05-19 01:18:08.495247,227,1,209715200,923855.506608,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-934-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-934-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeb2-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.381009,2010-05-19 01:18:11.027079,229,1,209715200,915786.899563,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-984-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-984-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeb3-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.402079,2010-05-19 01:18:12.527531,231,1,209715200,907858.008658,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-936-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-936-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeb4-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.403112,2010-05-19 01:18:16.135659,234,1,209715200,896218.803419,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-981-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-981-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeb5-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.404146,2010-05-19 01:18:17.042024,235,1,209715200,892405.106383,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-982-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-982-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeb7-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.406242,2010-05-19 01:18:20.052020,238,1,209715200,881156.302521,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-940-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-940-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeb8-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.407274,2010-05-19 01:18:24.371808,243,1,209715200,863025.514403,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-941-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-941-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeb6-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.405186,2010-05-19 01:18:26.884275,245,1,209715200,855980.408163,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-939-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-939-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeb9-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.408305,2010-05-19 01:18:27.999331,246,1,209715200,852500.813008,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-980-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-980-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfeba-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.409342,2010-05-19 01:18:32.157925,250,1,209715200,838860.8,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-943-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-943-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfebb-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.410362,2010-05-19 01:18:32.574438,251,1,209715200,835518.7251,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-979-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-979-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfebd-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.432549,2010-05-19 01:18:36.183476,254,1,209715200,825650.393701,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-946-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-946-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfebc-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.411386,2010-05-19 01:18:38.033959,256,1,209715200,819200.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-945-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-945-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfebe-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.433569,2010-05-19 01:18:40.333613,259,1,209715200,809711.196911,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-969-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-969-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfebf-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.434597,2010-05-19 01:18:42.463128,261,1,209715200,803506.51341,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-970-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-970-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfec0-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.435613,2010-05-19 01:18:43.425767,262,1,209715200,800439.694656,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-976-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-976-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfec1-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.436638,2010-05-19 01:18:46.898586,265,1,209715200,791378.113208,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-977-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-977-200M
daacfe71-62e3-11df-b4ef-1231390b2802,daacfec2-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:14:21.191417,2010-05-19 03:14:21.437659,2010-05-19 01:18:48.297958,267,1,209715200,785450.187266,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-951-200M,queenbee,/work/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-951-200M
