name,grp,description,details,time,debug,uuid
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:20:18.056568,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:19:50.265290,fail:  9e8d8ee0-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-779-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-779-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:19:31.758504,fail:  9d531516-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-7-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-712-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d53151a-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-712-200M,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:18:56.953631,fail:  9d531507-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-681-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-681-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:18:18.535623,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:17:53.939777,fail:  9d531511-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-698-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-706-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d531514-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-706-200M,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:17:36.547861,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:17:20.580284,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.fail:  9d531504-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-676-200M500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-676-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:16:09.487731,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:15:51.919874,fail:  9d531503-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-675-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-676-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d531504-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-676-200M,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:14:58.850857,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:14:43.807846,fail:  9d5314fe-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-660-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-664-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d531500-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-664-200M,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:13:49.253166,fail:  9d5314fe-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-660-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-660-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:13:10.745425,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:13:00.645984,fail:  9d5314ec-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-620-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-620-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:11:51.829666,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:11:23.783772,fail:  9d5314f8-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-65-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-65-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:10:12.834383,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:09:27.700945,fail:  9d5314f7-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-650-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-650-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:08:30.500027,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:08:21.884529,fail:  9d5314e3-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-610-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-610-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:06:54.405232,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:05:50.086483,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-602-200Mfail:  9d5314df-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-602-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:04:14.247345,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:03:33.852343,fail:  9c37a368-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d5314d8-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 18:59:43.020025,None,9e8d8eee-5a0a-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-07 19:39:50.475690,None,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:39:44.791067,None,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:39:11.396583,fail:  9e8d8ef0-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-81-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-824-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9e8d8ef7-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-824-200M,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:38:36.558552,fail:  9e8d8ef0-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-81-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-810-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9e8d8eef-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-810-200M,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:38:27.044600,None,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:37:58.280663,fail:  9e8d8eed-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-808-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-8-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9e8d8eee-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-8-200M,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:37:24.882965,fail:  9e8d8eed-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-808-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-8-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9e8d8eee-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-8-200M,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:37:16.797455,None,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:36:48.647141,fail:  9e8d8eed-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-808-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-808-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:36:21.753430,error: globus_ftp_client: the server responded with an errorfail:  9e8d8eed-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-808-200M500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-808-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:36:07.876746,None,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:35:35.565148,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-779-200Mfail:  9e8d8ee8-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-801-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9e8d8ee0-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-779-200M,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:35:02.817721,fail:  9d531532-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-761-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-761-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:34:24.003740,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.fail:  9d531536-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-769-200M500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-769-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:33:55.257126,fail:  9d531531-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-760-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-760-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:33:24.031557,fail:  9d531530-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-757-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-757-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:33:10.999370,None,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:32:45.028539,fail:  9d531536-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-769-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-769-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:32:30.866026,fail:  9d53151d-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-723-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-723-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:31:51.725533,fail:  9d53151d-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-723-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-723-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:31:29.574378,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.fail:  9e8d8ef1-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-812-200M500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-812-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:31:00.736914,fail:  9e8d8ef0-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-81-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-81-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:30:32.442108,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-78-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission deniedfail:  9e8d8eef-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-810-200M,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:30:04.434590,None,9e8d8eef-5a0a-11df-b4ee-1231390b24f8
