name,grp,description,details,time,debug,uuid
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:54:05.572396,None,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:53:44.247605,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.fail:  82691226-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-706-200M500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-706-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,83861f9a-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:53:15.704979,None,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:52:55.377439,error: globus_ftp_client: the server responded with an errorfail:  83861f94-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-802-200M500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-802-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:52:25.499592,fail:  82691222-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-697-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-697-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,83861f9a-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:52:03.999953,None,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:51:43.035598,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-629-200Mfail:  816e0f34-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-629-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,83861f9a-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:50:27.313644,None,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:50:18.193714,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-614-200Mfail:  816e0f2a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-614-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,83861f9a-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:48:14.770663,None,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:47:44.052620,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.fail:  816e0f29-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-613-200M500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-613-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,83861f9a-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:45:36.050881,None,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:45:27.966111,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-6-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-fail:  816e0f25-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-6-200M500 End.PY_ISSUE_STDERR,83861f9a-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:42:43.095510,None,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:42:03.572971,fail:  816e0f21-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-601-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-6-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f25-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-6-200M,83861f9a-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:41:31.935944,None,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:41:24.936018,fail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-596-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-596-200M,83861f9a-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:38:51.877296,None,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:38:36.794787,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-657-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  8269120e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-657-200M,83861f9a-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:37:39.677038,None,83861f9a-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:37:20.090633,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,83861f9a-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,83861f9a-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 16:13:03.394203,None,82691251-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 16:12:56.585306,None,82691251-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 16:12:23.887146,fail:  82691251-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-786-200M,82691251-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 16:12:18.608605,None,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:11:52.381100,fail:  8269122d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-716-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-786-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  82691251-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-786-200M,82691251-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 16:11:45.762911,None,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:11:19.132920,fail:  8269122d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-716-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-716-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:11:02.007356,fail:  82691245-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-762-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-780-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  8269124f-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-780-200M,82691251-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 16:10:53.345414,None,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:10:26.340031,fail:  82691245-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-762-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-780-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  8269124f-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-780-200M,82691251-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 16:10:16.912146,None,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:09:49.195521,fail:  83861fa1-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-823-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-823-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:09:18.614382,fail:  8269122d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-716-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-716-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:08:46.409469,fail:  82691248-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-769-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-775-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  8269124b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-775-200M,82691251-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 16:08:26.346803,fail:  82691251-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-786-200M,82691251-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 16:08:20.581964,None,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:07:56.875230,fail:  8269124a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-774-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-774-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 16:07:36.094249,None,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:07:15.039763,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-816-200Mfail:  83861f9f-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-816-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:06:48.321770,fail:  82691246-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-764-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-764-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:06:10.069445,fail:  82691238-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-74-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-74-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 16:05:58.013330,None,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:05:36.903425,fail:  8269122d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-716-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-769-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  82691248-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-769-200M,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:05:06.510560,fail:  83861f97-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-807-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-807-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:04:51.507570,fail:  82691238-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-74-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-745-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  8269123a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-745-200M,82691251-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 16:04:31.787900,None,82691251-5d12-11df-b4ee-1231390b24f8
TIMEOUT,None,The transfer took too long.,The transfer timed out; will try again later.,2010-05-11 16:04:13.009320,None,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:02:34.790660,fail:  8269122c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-712-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-712-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 16:01:54.175516,None,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:01:28.826604,fail:  8269123e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-75-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-75-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:01:01.188217,fail:  8269122c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-712-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-73-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  82691232-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-73-200M,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 16:00:33.047187,fail:  8269123a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-745-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-745-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:59:38.913414,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.fail:  8269122d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-716-200M500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-716-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691251-5d12-11df-b4ee-1231390b24f8
